Datum;Zeit;Leistung;Tagesertrag
28.05.2016;15:05:00;2392;12.8
28.05.2016;15:15:00;2855;13.3
28.05.2016;15:25:00;2850;13.6
28.05.2016;15:35:00;2695;14.0
28.05.2016;15:45:00;4284;14.8
28.05.2016;15:55:00;2949;15.3
28.05.2016;16:05:00;3896;16.0
28.05.2016;16:15:00;3698;16.5
28.05.2016;16:25:00;3390;17.0
28.05.2016;16:35:00;3256;17.6
28.05.2016;16:45:00;2221;18.0
28.05.2016;16:55:00;3044;18.6
28.05.2016;17:05:00;2642;19.0
28.05.2016;17:15:00;2650;19.5
28.05.2016;17:25:00;2445;19.9
28.05.2016;17:35:00;2287;20.3
28.05.2016;17:45:00;2092;20.6
28.05.2016;17:55:00;1925;21.0
28.05.2016;18:05:00;1740;21.3
28.05.2016;18:15:00;1554;21.5
28.05.2016;18:25:00;1324;21.8
28.05.2016;18:35:00;1152;22.0
28.05.2016;18:45:00;578;22.1
28.05.2016;18:55:00;363;22.2
28.05.2016;19:05:00;370;22.2
28.05.2016;19:15:00;260;22.3
28.05.2016;19:25:00;198;22.3
28.05.2016;19:35:00;204;22.3
28.05.2016;19:45:00;270;22.4
28.05.2016;19:55:00;219;22.4
28.05.2016;20:05:00;155;22.4
28.05.2016;20:15:00;31;22.5
28.05.2016;20:25:00;12;22.5
28.05.2016;20:35:00;23;22.5
28.05.2016;20:45:00;14;22.5
29.05.2016;05:45:00;1;0
29.05.2016;05:55:00;12;0
29.05.2016;06:05:00;19;0
29.05.2016;06:15:00;36;0
29.05.2016;06:25:00;68;0
29.05.2016;06:35:00;141;0
29.05.2016;06:45:00;110;0
29.05.2016;06:55:00;49;0
29.05.2016;07:05:00;45;0
29.05.2016;07:15:00;48;0
29.05.2016;07:25:00;35;0
29.05.2016;07:35:00;60;0.1
29.05.2016;07:45:00;47;0.1
29.05.2016;07:55:00;28;0.1
29.05.2016;08:05:00;82;0.1
29.05.2016;08:15:00;320;0.1
29.05.2016;08:25:00;510;0.2
29.05.2016;08:35:00;450;0.3
29.05.2016;08:45:00;130;0.3
29.05.2016;08:55:00;217;0.3
29.05.2016;09:05:00;327;0.4
29.05.2016;09:15:00;699;0.5
29.05.2016;09:25:00;1306;0.7
29.05.2016;09:35:00;1093;0.9
29.05.2016;09:45:00;986;1.0
29.05.2016;09:55:00;941;1.2
29.05.2016;10:05:00;1017;1.4
29.05.2016;10:15:00;1550;1.6
29.05.2016;10:25:00;1670;1.9
29.05.2016;10:35:00;1866;2.2
29.05.2016;10:45:00;1867;2.5
29.05.2016;10:55:00;2268;2.8
29.05.2016;11:05:00;2347;3.2
29.05.2016;11:15:00;1786;3.6
29.05.2016;11:25:00;1934;3.9
29.05.2016;11:35:00;2037;4.2
29.05.2016;11:45:00;1769;4.6
29.05.2016;11:55:00;1121;4.8
29.05.2016;12:05:00;864;4.9
29.05.2016;12:15:00;740;5.1
29.05.2016;12:25:00;823;5.2
29.05.2016;12:35:00;657;5.3
29.05.2016;12:45:00;600;5.4
29.05.2016;12:55:00;582;5.5
29.05.2016;13:05:00;516;5.6
29.05.2016;13:15:00;441;5.7
29.05.2016;13:25:00;505;5.8
29.05.2016;13:35:00;432;5.8
29.05.2016;13:45:00;269;5.9
29.05.2016;13:55:00;285;5.9
29.05.2016;14:05:00;248;6.0
29.05.2016;14:15:00;313;6.0
29.05.2016;14:25:00;440;6.1
29.05.2016;14:35:00;843;6.2
29.05.2016;14:45:00;1563;6.4
29.05.2016;14:55:00;1960;6.7
29.05.2016;15:05:00;1555;7.0
29.05.2016;15:15:00;1367;7.3
29.05.2016;15:25:00;1735;7.5
29.05.2016;15:35:00;1492;7.8
29.05.2016;15:45:00;1306;8.0
29.05.2016;15:55:00;1192;8.2
29.05.2016;16:05:00;516;8.3
29.05.2016;16:15:00;369;8.4
29.05.2016;16:25:00;520;8.5
29.05.2016;16:35:00;578;8.6
29.05.2016;16:45:00;991;8.7
29.05.2016;16:55:00;1842;9.0
29.05.2016;17:05:00;1251;9.2
29.05.2016;17:15:00;1117;9.4
29.05.2016;17:25:00;1477;9.6
29.05.2016;17:35:00;831;9.8
29.05.2016;17:45:00;637;9.9
29.05.2016;17:55:00;731;10.0
29.05.2016;18:05:00;480;10.1
29.05.2016;18:15:00;610;10.2
29.05.2016;18:25:00;799;10.3
29.05.2016;18:35:00;618;10.4
29.05.2016;18:45:00;304;10.5
29.05.2016;18:55:00;93;10.5
29.05.2016;19:05:00;129;10.5
29.05.2016;19:15:00;181;10.6
29.05.2016;19:25:00;77;10.6
29.05.2016;19:35:00;84;10.6
29.05.2016;19:45:00;68;10.6
29.05.2016;19:55:00;99;10.6
29.05.2016;20:05:00;121;10.7
29.05.2016;20:15:00;71;10.7
29.05.2016;20:25:00;43;10.7
29.05.2016;20:35:00;30;10.7
29.05.2016;20:45:00;17;10.7
29.05.2016;20:55:00;1;10.7
30.05.2016;05:50:00;2;0
30.05.2016;06:00:00;14;0
30.05.2016;06:10:00;17;0
30.05.2016;06:20:00;20;0
30.05.2016;06:30:00;45;0
30.05.2016;06:40:00;49;0
30.05.2016;06:50:00;125;0
30.05.2016;07:00:00;160;0
30.05.2016;07:10:00;196;0.1
30.05.2016;07:20:00;181;0.1
30.05.2016;07:30:00;223;0.1
30.05.2016;07:40:00;462;0.2
30.05.2016;07:50:00;590;0.3
30.05.2016;08:00:00;617;0.4
30.05.2016;08:10:00;833;0.5
30.05.2016;08:20:00;825;0.7
30.05.2016;08:30:00;940;0.8
30.05.2016;08:40:00;1616;1.0
30.05.2016;08:50:00;1930;1.3
30.05.2016;09:00:00;1884;1.7
30.05.2016;09:10:00;1350;1.9
30.05.2016;09:20:00;1793;2.2
30.05.2016;09:30:00;2071;2.6
30.05.2016;09:40:00;2767;3.0
30.05.2016;09:50:00;2688;3.4
30.05.2016;10:00:00;2178;3.7
30.05.2016;10:10:00;3230;4.3
30.05.2016;10:20:00;3797;4.9
30.05.2016;10:30:00;2272;5.3
30.05.2016;10:40:00;2776;5.8
30.05.2016;10:50:00;1996;6.1
30.05.2016;11:00:00;4017;6.8
30.05.2016;11:10:00;3782;7.4
30.05.2016;11:20:00;3793;8.0
30.05.2016;11:30:00;4626;8.8
30.05.2016;11:40:00;2828;9.3
30.05.2016;11:50:00;3642;9.8
30.05.2016;12:00:00;3932;10.5
30.05.2016;12:10:00;3484;11.0
30.05.2016;12:20:00;5416;11.8
30.05.2016;12:30:00;6003;12.7
30.05.2016;12:40:00;4052;13.4
30.05.2016;12:50:00;2186;13.8
30.05.2016;13:00:00;4476;14.5
30.05.2016;13:10:00;4211;15.2
30.05.2016;13:20:00;2074;15.7
30.05.2016;13:30:00;2651;16.2
30.05.2016;13:40:00;2515;16.6
30.05.2016;13:50:00;5027;17.3
30.05.2016;14:00:00;2389;17.8
30.05.2016;14:10:00;2516;18.1
30.05.2016;14:20:00;3586;18.8
30.05.2016;14:30:00;3478;19.4
30.05.2016;14:40:00;5293;20.2
30.05.2016;14:50:00;4526;21.0
30.05.2016;15:00:00;2587;21.5
30.05.2016;15:10:00;4106;22.2
30.05.2016;15:20:00;2208;22.7
30.05.2016;15:30:00;1893;23.1
30.05.2016;15:40:00;1936;23.4
30.05.2016;15:50:00;1607;23.7
30.05.2016;16:00:00;1514;24.0
30.05.2016;16:10:00;1401;24.2
30.05.2016;16:20:00;1899;24.5
30.05.2016;16:30:00;1134;24.7
30.05.2016;16:40:00;1611;25.0
30.05.2016;16:50:00;1324;25.3
30.05.2016;17:00:00;1576;25.5
30.05.2016;17:10:00;2946;25.9
30.05.2016;17:20:00;2318;26.4
30.05.2016;17:30:00;1670;26.7
30.05.2016;17:40:00;1603;27.0
30.05.2016;17:50:00;2200;27.3
30.05.2016;18:00:00;1365;27.6
30.05.2016;18:10:00;1183;27.8
30.05.2016;18:20:00;901;28.0
30.05.2016;18:30:00;1349;28.2
30.05.2016;18:40:00;1191;28.4
30.05.2016;18:50:00;1312;28.7
30.05.2016;19:00:00;688;28.8
30.05.2016;19:10:00;738;28.9
30.05.2016;19:20:00;723;29.0
30.05.2016;19:30:00;734;29.1
30.05.2016;19:40:00;488;29.2
30.05.2016;19:50:00;339;29.3
30.05.2016;20:00:00;291;29.3
30.05.2016;20:10:00;317;29.4
30.05.2016;20:20:00;243;29.4
30.05.2016;20:30:00;167;29.5
30.05.2016;20:40:00;81;29.5
30.05.2016;20:50:00;35;29.5
30.05.2016;21:00:00;29;29.5
30.05.2016;21:10:00;13;29.5
31.05.2016;05:40:00;9;0
31.05.2016;05:50:00;23;0
31.05.2016;06:00:00;31;0
31.05.2016;06:10:00;41;0
31.05.2016;06:20:00;53;0
31.05.2016;06:30:00;88;0
31.05.2016;06:40:00;117;0
31.05.2016;06:50:00;144;0
31.05.2016;07:00:00;207;0.1
31.05.2016;07:10:00;269;0.1
31.05.2016;07:20:00;355;0.2
31.05.2016;07:30:00;404;0.2
31.05.2016;07:40:00;533;0.3
31.05.2016;07:50:00;645;0.4
31.05.2016;08:00:00;905;0.5
31.05.2016;08:10:00;962;0.7
31.05.2016;08:20:00;984;0.9
31.05.2016;08:30:00;913;1.0
31.05.2016;08:40:00;1098;1.2
31.05.2016;08:50:00;1416;1.4
31.05.2016;09:00:00;1500;1.7
31.05.2016;09:10:00;1786;2.0
31.05.2016;09:20:00;1859;2.3
31.05.2016;09:30:00;1793;2.6
31.05.2016;09:40:00;1484;2.8
31.05.2016;09:50:00;1623;3.1
31.05.2016;10:00:00;1518;3.4
31.05.2016;10:10:00;1440;3.6
31.05.2016;10:20:00;1443;3.8
31.05.2016;10:30:00;1783;4.1
31.05.2016;10:40:00;2109;4.5
31.05.2016;10:50:00;2770;4.9
31.05.2016;11:00:00;4254;5.5
31.05.2016;11:10:00;3157;6.1
31.05.2016;11:20:00;1912;6.6
31.05.2016;11:30:00;2367;6.9
31.05.2016;11:40:00;4853;7.7
31.05.2016;11:50:00;4515;8.5
31.05.2016;12:00:00;3028;8.9
31.05.2016;12:10:00;2133;9.4
31.05.2016;12:20:00;2835;9.8
31.05.2016;12:30:00;2685;10.1
31.05.2016;12:40:00;2646;10.6
31.05.2016;12:50:00;2396;11.0
31.05.2016;13:00:00;1854;11.3
31.05.2016;13:10:00;3543;12.0
31.05.2016;13:20:00;4976;12.5
31.05.2016;13:30:00;4612;13.2
31.05.2016;13:40:00;1718;13.6
31.05.2016;13:50:00;2389;14.0
31.05.2016;14:00:00;2129;14.4
31.05.2016;14:10:00;2568;14.8
31.05.2016;14:20:00;4157;15.4
31.05.2016;14:30:00;4151;16.2
31.05.2016;14:40:00;4408;17.0
31.05.2016;14:50:00;2550;17.5
31.05.2016;15:00:00;3360;18.0
31.05.2016;15:10:00;1732;18.3
31.05.2016;15:20:00;1434;18.6
31.05.2016;15:30:00;1477;18.9
31.05.2016;15:40:00;4941;19.4
31.05.2016;15:50:00;4645;20.1
31.05.2016;16:00:00;1739;20.4
31.05.2016;16:10:00;1592;20.7
31.05.2016;16:20:00;1562;21.0
31.05.2016;16:30:00;1375;21.2
31.05.2016;16:40:00;1587;21.5
31.05.2016;16:50:00;1287;21.7
31.05.2016;17:00:00;1098;21.9
31.05.2016;17:10:00;1089;22.1
31.05.2016;17:20:00;999;22.2
31.05.2016;17:30:00;923;22.4
31.05.2016;17:40:00;970;22.5
31.05.2016;17:50:00;587;22.7
31.05.2016;18:00:00;461;22.7
31.05.2016;18:10:00;325;22.8
31.05.2016;18:20:00;186;22.9
31.05.2016;18:30:00;72;22.9
31.05.2016;18:40:00;77;22.9
31.05.2016;18:50:00;75;22.9
31.05.2016;19:00:00;69;22.9
31.05.2016;19:10:00;40;22.9
31.05.2016;19:20:00;50;22.9
31.05.2016;19:35:00;87;22.9
31.05.2016;19:45:00;86;23.0
31.05.2016;19:55:00;77;23.0
31.05.2016;20:05:00;48;23.0
31.05.2016;20:15:00;27;23.0
31.05.2016;20:25:00;18;23.0
31.05.2016;20:35:00;13;23.0
31.05.2016;20:45:00;11;23.0
01.06.2016;05:55:00;11;0
01.06.2016;06:05:00;14;0
01.06.2016;06:20:00;44;0
01.06.2016;06:30:00;63;0
01.06.2016;06:40:00;52;0
01.06.2016;06:50:00;85;0
01.06.2016;07:00:00;80;0
01.06.2016;07:10:00;91;0
01.06.2016;07:20:00;155;0.1
01.06.2016;07:30:00;112;0.1
01.06.2016;07:40:00;105;0.1
01.06.2016;07:50:00;120;0.1
01.06.2016;08:00:00;125;0.1
01.06.2016;08:10:00;210;0.2
01.06.2016;08:20:00;310;0.2
01.06.2016;08:30:00;371;0.3
01.06.2016;08:40:00;299;0.3
01.06.2016;08:50:00;671;0.4
01.06.2016;09:00:00;512;0.5
01.06.2016;09:10:00;359;0.6
01.06.2016;09:20:00;660;0.7
01.06.2016;09:30:00;861;0.8
01.06.2016;09:40:00;1072;1.0
01.06.2016;09:50:00;1420;1.2
01.06.2016;10:00:00;1013;1.4
01.06.2016;10:10:00;1184;1.6
01.06.2016;10:20:00;1206;1.8
01.06.2016;10:30:00;1574;2.0
01.06.2016;10:40:00;1780;2.3
01.06.2016;10:50:00;1504;2.6
01.06.2016;11:00:00;1657;2.9
01.06.2016;11:10:00;1985;3.2
01.06.2016;11:20:00;2304;3.5
01.06.2016;11:30:00;1728;3.9
01.06.2016;11:40:00;2145;4.2
01.06.2016;11:50:00;2380;4.6
01.06.2016;12:00:00;2366;5.0
01.06.2016;12:10:00;2421;5.4
01.06.2016;12:20:00;2204;5.8
01.06.2016;12:30:00;2095;6.1
01.06.2016;12:40:00;3463;6.6
01.06.2016;12:50:00;3011;7.1
01.06.2016;13:00:00;4853;7.9
01.06.2016;13:10:00;4951;8.7
01.06.2016;13:20:00;4957;9.5
01.06.2016;13:30:00;2874;10.2
01.06.2016;13:40:00;5347;11.0
01.06.2016;13:50:00;3939;11.7
01.06.2016;14:00:00;4036;12.4
01.06.2016;14:10:00;1415;12.7
01.06.2016;14:20:00;4738;13.2
01.06.2016;14:30:00;4864;14.1
01.06.2016;14:40:00;2541;14.7
01.06.2016;14:50:00;1484;14.9
01.06.2016;15:00:00;4967;15.6
01.06.2016;15:10:00;4042;16.4
01.06.2016;15:20:00;2562;17.0
01.06.2016;15:30:00;2581;17.3
01.06.2016;15:40:00;4330;18.1
01.06.2016;15:50:00;3603;18.7
01.06.2016;16:00:00;2064;19.0
01.06.2016;16:10:00;4059;19.7
01.06.2016;16:20:00;3921;20.3
01.06.2016;16:30:00;1339;20.7
01.06.2016;16:40:00;933;20.9
01.06.2016;16:50:00;1763;21.1
01.06.2016;17:00:00;2169;21.4
01.06.2016;17:10:00;1070;21.7
01.06.2016;17:20:00;1530;21.9
01.06.2016;17:30:00;1553;22.2
01.06.2016;17:40:00;2552;22.6
01.06.2016;17:50:00;1394;22.9
01.06.2016;18:00:00;1457;23.1
01.06.2016;18:10:00;633;23.2
01.06.2016;18:20:00;714;23.3
01.06.2016;18:30:00;999;23.5
01.06.2016;18:40:00;441;23.6
01.06.2016;18:50:00;261;23.6
01.06.2016;19:00:00;230;23.7
01.06.2016;19:10:00;262;23.7
01.06.2016;19:20:00;166;23.7
01.06.2016;19:30:00;119;23.8
01.06.2016;19:40:00;261;23.8
01.06.2016;19:50:00;317;23.8
01.06.2016;20:00:00;189;23.9
01.06.2016;20:10:00;81;23.9
01.06.2016;20:20:00;31;23.9
01.06.2016;20:30:00;20;23.9
01.06.2016;20:40:00;12;23.9
02.06.2016;05:35:00;1;0
02.06.2016;05:45:00;16;0
02.06.2016;05:55:00;53;0
02.06.2016;06:05:00;97;0
02.06.2016;06:15:00;117;0
02.06.2016;06:25:00;139;0
02.06.2016;06:35:00;158;0
02.06.2016;06:45:00;210;0.1
02.06.2016;06:55:00;340;0.1
02.06.2016;07:05:00;471;0.2
02.06.2016;07:15:00;369;0.3
02.06.2016;07:25:00;224;0.3
02.06.2016;07:35:00;417;0.4
02.06.2016;07:45:00;592;0.4
02.06.2016;07:55:00;613;0.6
02.06.2016;08:05:00;368;0.6
02.06.2016;08:15:00;426;0.7
02.06.2016;08:25:00;897;0.8
02.06.2016;08:35:00;759;1.0
02.06.2016;08:45:00;896;1.1
02.06.2016;08:55:00;1405;1.3
02.06.2016;09:05:00;2142;1.6
02.06.2016;09:15:00;2857;2.0
02.06.2016;09:25:00;3072;2.6
02.06.2016;09:35:00;1595;2.8
02.06.2016;09:45:00;3230;3.4
02.06.2016;09:55:00;3939;4.0
02.06.2016;10:05:00;2325;4.6
02.06.2016;10:15:00;1788;5.0
02.06.2016;10:25:00;1200;5.2
02.06.2016;10:35:00;1802;5.5
02.06.2016;10:45:00;2264;5.9
02.06.2016;10:55:00;2504;6.3
02.06.2016;11:05:00;3123;6.8
02.06.2016;11:15:00;3128;7.3
02.06.2016;11:25:00;3638;7.9
02.06.2016;11:35:00;5317;8.7
02.06.2016;11:45:00;3497;9.4
02.06.2016;11:55:00;3765;10.0
02.06.2016;12:05:00;2118;10.4
02.06.2016;12:15:00;2361;10.8
02.06.2016;12:25:00;3129;11.3
02.06.2016;12:35:00;2825;11.8
02.06.2016;12:45:00;1396;12.0
02.06.2016;12:55:00;1840;12.3
02.06.2016;13:05:00;2840;12.8
02.06.2016;13:15:00;4233;13.5
02.06.2016;13:25:00;4327;14.2
02.06.2016;13:35:00;2297;14.7
02.06.2016;13:45:00;1792;15.0
02.06.2016;13:55:00;2493;15.4
02.06.2016;14:05:00;4265;15.9
02.06.2016;14:15:00;1720;16.3
02.06.2016;14:25:00;2676;16.8
02.06.2016;14:35:00;2453;17.2
02.06.2016;14:45:00;2590;17.6
02.06.2016;14:55:00;2515;18.0
02.06.2016;15:05:00;2242;18.5
02.06.2016;15:15:00;1680;18.8
02.06.2016;15:25:00;1766;19.1
02.06.2016;15:35:00;1419;19.3
02.06.2016;15:45:00;2113;19.6
02.06.2016;15:55:00;950;19.8
02.06.2016;16:05:00;928;20.0
02.06.2016;16:15:00;777;20.1
02.06.2016;16:25:00;956;20.3
02.06.2016;16:35:00;1759;20.5
02.06.2016;16:45:00;1208;20.8
02.06.2016;16:55:00;1047;21.0
02.06.2016;17:05:00;1155;21.2
02.06.2016;17:15:00;1023;21.3
02.06.2016;17:25:00;1258;21.6
02.06.2016;17:35:00;551;21.7
02.06.2016;17:45:00;557;21.8
02.06.2016;17:55:00;619;21.9
02.06.2016;18:05:00;400;22.0
02.06.2016;18:15:00;154;22.0
02.06.2016;18:25:00;180;22.1
02.06.2016;18:35:00;205;22.1
02.06.2016;18:45:00;121;22.1
02.06.2016;18:55:00;178;22.2
02.06.2016;19:05:00;165;22.2
02.06.2016;19:15:00;156;22.2
02.06.2016;19:25:00;176;22.2
02.06.2016;19:35:00;153;22.3
02.06.2016;19:45:00;121;22.3
02.06.2016;19:55:00;112;22.3
02.06.2016;20:05:00;100;22.3
02.06.2016;20:15:00;109;22.3
02.06.2016;20:25:00;99;22.4
02.06.2016;20:35:00;78;22.4
02.06.2016;20:45:00;46;22.4
02.06.2016;20:55:00;24;22.4
02.06.2016;21:05:00;14;22.4
03.06.2016;05:35:00;2;0
03.06.2016;05:45:00;12;0
03.06.2016;05:55:00;31;0
03.06.2016;06:05:00;50;0
03.06.2016;06:15:00;70;0
03.06.2016;06:25:00;116;0
03.06.2016;06:35:00;200;0
03.06.2016;06:45:00;372;0.1
03.06.2016;06:55:00;482;0.2
03.06.2016;07:05:00;528;0.2
03.06.2016;07:15:00;667;0.3
03.06.2016;07:25:00;611;0.4
03.06.2016;07:35:00;520;0.5
03.06.2016;07:45:00;349;0.6
03.06.2016;07:55:00;248;0.7
03.06.2016;08:05:00;215;0.7
03.06.2016;08:15:00;288;0.7
03.06.2016;08:25:00;369;0.8
03.06.2016;08:35:00;395;0.9
03.06.2016;08:45:00;443;0.9
03.06.2016;08:55:00;544;1.0
03.06.2016;09:05:00;652;1.1
03.06.2016;09:15:00;768;1.2
03.06.2016;09:25:00;805;1.4
03.06.2016;09:35:00;740;1.5
03.06.2016;09:45:00;614;1.6
03.06.2016;09:55:00;628;1.7
03.06.2016;10:05:00;795;1.8
03.06.2016;10:15:00;1154;2.0
03.06.2016;10:25:00;1566;2.3
03.06.2016;10:35:00;1736;2.5
03.06.2016;10:45:00;1434;2.8
03.06.2016;10:55:00;1146;3.0
03.06.2016;11:05:00;1085;3.2
03.06.2016;11:15:00;1243;3.4
03.06.2016;11:25:00;1314;3.6
03.06.2016;11:35:00;1248;3.8
03.06.2016;11:45:00;1159;4.0
03.06.2016;11:55:00;1275;4.2
03.06.2016;12:05:00;1452;4.4
03.06.2016;12:15:00;1620;4.7
03.06.2016;12:25:00;2085;5.0
03.06.2016;12:35:00;2886;5.5
03.06.2016;12:45:00;3130;6.0
03.06.2016;12:55:00;2352;6.4
03.06.2016;13:05:00;2330;6.8
03.06.2016;13:15:00;2087;7.2
03.06.2016;13:25:00;2309;7.5
03.06.2016;13:35:00;2964;8.0
03.06.2016;13:45:00;2811;8.6
03.06.2016;13:55:00;2364;9.1
03.06.2016;14:05:00;2663;9.6
03.06.2016;14:15:00;3327;10.1
03.06.2016;14:25:00;5363;10.9
03.06.2016;14:35:00;4795;11.8
03.06.2016;14:45:00;3340;12.4
03.06.2016;14:55:00;1152;12.6
03.06.2016;15:05:00;1339;12.9
03.06.2016;15:15:00;1896;13.2
03.06.2016;15:25:00;1900;13.5
03.06.2016;15:35:00;2272;13.8
03.06.2016;15:45:00;1929;14.2
03.06.2016;15:55:00;3761;14.7
03.06.2016;16:05:00;4515;15.4
03.06.2016;16:15:00;3743;16.0
03.06.2016;16:25:00;3156;16.6
03.06.2016;16:35:00;1558;16.9
03.06.2016;16:45:00;1795;17.2
03.06.2016;16:55:00;3691;17.6
03.06.2016;17:05:00;1934;18.1
03.06.2016;17:15:00;2070;18.5
03.06.2016;17:25:00;2343;18.8
03.06.2016;17:35:00;2588;19.2
03.06.2016;17:45:00;1457;19.4
03.06.2016;17:55:00;2730;19.8
03.06.2016;18:05:00;1775;20.2
03.06.2016;18:15:00;1211;20.4
03.06.2016;18:25:00;1172;20.6
03.06.2016;18:35:00;954;20.8
03.06.2016;18:45:00;885;20.9
03.06.2016;18:55:00;744;21.1
03.06.2016;19:05:00;592;21.2
03.06.2016;19:15:00;344;21.2
03.06.2016;19:25:00;123;21.3
03.06.2016;19:35:00;78;21.3
03.06.2016;19:45:00;69;21.3
03.06.2016;19:55:00;134;21.3
03.06.2016;20:05:00;296;21.4
03.06.2016;20:15:00;318;21.4
03.06.2016;20:25:00;241;21.4
03.06.2016;20:35:00;146;21.5
03.06.2016;20:45:00;46;21.5
03.06.2016;20:55:00;18;21.5
03.06.2016;21:05:00;6;21.5
04.06.2016;05:35:00;10;0
04.06.2016;05:45:00;12;0
04.06.2016;05:55:00;19;0
04.06.2016;06:05:00;29;0
04.06.2016;06:15:00;53;0
04.06.2016;06:25:00;62;0
04.06.2016;06:35:00;84;0
04.06.2016;06:45:00;86;0
04.06.2016;06:55:00;170;0
04.06.2016;07:05:00;286;0.1
04.06.2016;07:15:00;278;0.1
04.06.2016;07:25:00;342;0.2
04.06.2016;07:35:00;486;0.2
04.06.2016;07:45:00;349;0.3
04.06.2016;07:55:00;378;0.4
04.06.2016;08:05:00;285;0.4
04.06.2016;08:15:00;498;0.5
04.06.2016;08:25:00;651;0.6
04.06.2016;08:35:00;958;0.7
04.06.2016;08:45:00;679;0.9
04.06.2016;08:55:00;750;1.0
04.06.2016;09:05:00;977;1.1
04.06.2016;09:15:00;1021;1.3
04.06.2016;09:25:00;822;1.4
04.06.2016;09:35:00;373;1.5
04.06.2016;09:45:00;638;1.6
04.06.2016;09:55:00;936;1.8
04.06.2016;10:05:00;617;1.9
04.06.2016;10:15:00;1358;2.1
04.06.2016;10:25:00;1464;2.3
04.06.2016;10:35:00;725;2.5
04.06.2016;10:45:00;873;2.6
04.06.2016;10:55:00;1277;2.8
04.06.2016;11:05:00;1405;3.0
04.06.2016;11:15:00;1311;3.2
04.06.2016;11:25:00;1468;3.5
04.06.2016;11:35:00;1781;3.8
04.06.2016;11:45:00;2509;4.1
04.06.2016;11:55:00;2407;4.6
04.06.2016;12:05:00;1625;4.9
04.06.2016;12:15:00;1592;5.1
04.06.2016;12:25:00;1812;5.4
04.06.2016;12:35:00;1221;5.6
04.06.2016;12:45:00;1105;5.8
04.06.2016;12:55:00;1204;6.0
04.06.2016;13:05:00;1356;6.2
04.06.2016;13:15:00;1118;6.4
04.06.2016;13:25:00;1274;6.6
04.06.2016;13:35:00;1705;6.9
04.06.2016;13:45:00;3619;7.4
04.06.2016;13:55:00;2353;7.8
04.06.2016;14:05:00;2012;8.2
04.06.2016;14:15:00;1997;8.5
04.06.2016;14:25:00;2311;8.8
04.06.2016;14:35:00;2563;9.3
04.06.2016;14:45:00;2509;9.7
04.06.2016;14:55:00;1940;10.0
04.06.2016;15:05:00;2000;10.4
04.06.2016;15:15:00;2026;10.7
04.06.2016;15:25:00;2113;11.0
04.06.2016;15:35:00;2481;11.4
04.06.2016;15:45:00;2198;11.8
04.06.2016;15:55:00;2520;12.2
04.06.2016;16:05:00;2115;12.6
04.06.2016;16:15:00;1585;12.9
04.06.2016;16:25:00;1936;13.3
04.06.2016;16:35:00;2986;13.7
04.06.2016;16:45:00;4264;14.3
04.06.2016;16:55:00;2349;14.7
04.06.2016;17:05:00;3679;15.3
04.06.2016;17:15:00;2804;15.8
04.06.2016;17:25:00;2410;16.2
04.06.2016;17:35:00;1871;16.5
04.06.2016;17:45:00;2497;17.0
04.06.2016;17:55:00;2588;17.4
04.06.2016;18:05:00;2339;17.8
04.06.2016;18:15:00;2252;18.1
04.06.2016;18:25:00;1598;18.4
04.06.2016;18:35:00;1548;18.6
04.06.2016;18:45:00;951;18.8
04.06.2016;18:55:00;1245;19.0
04.06.2016;19:05:00;1154;19.2
04.06.2016;19:15:00;868;19.4
04.06.2016;19:25:00;918;19.5
04.06.2016;19:35:00;883;19.6
04.06.2016;19:45:00;942;19.8
04.06.2016;19:55:00;872;20.0
04.06.2016;20:05:00;703;20.1
04.06.2016;20:15:00;510;20.2
04.06.2016;20:25:00;328;20.2
04.06.2016;20:35:00;220;20.3
04.06.2016;20:45:00;157;20.3
04.06.2016;20:55:00;64;20.3
04.06.2016;21:05:00;20;20.3
05.06.2016;05:45:00;10;0
05.06.2016;05:55:00;11;0
05.06.2016;06:05:00;28;0
05.06.2016;06:15:00;52;0
05.06.2016;06:25:00;62;0
05.06.2016;06:35:00;101;0
05.06.2016;06:45:00;154;0
05.06.2016;06:55:00;225;0
05.06.2016;07:05:00;324;0.1
05.06.2016;07:15:00;462;0.2
05.06.2016;07:25:00;637;0.3
05.06.2016;07:35:00;742;0.4
05.06.2016;07:45:00;752;0.5
05.06.2016;07:55:00;732;0.6
05.06.2016;08:05:00;795;0.8
05.06.2016;08:15:00;632;0.9
05.06.2016;08:25:00;665;1.0
05.06.2016;08:35:00;746;1.1
05.06.2016;08:45:00;881;1.2
05.06.2016;08:55:00;949;1.4
05.06.2016;09:05:00;774;1.5
05.06.2016;09:15:00;800;1.7
05.06.2016;09:25:00;1131;1.8
05.06.2016;09:35:00;1066;2.0
05.06.2016;09:45:00;1273;2.2
05.06.2016;09:55:00;1614;2.5
05.06.2016;10:05:00;990;2.7
05.06.2016;10:15:00;1113;2.8
05.06.2016;10:25:00;1723;3.1
05.06.2016;10:35:00;2020;3.4
05.06.2016;10:45:00;3289;3.9
05.06.2016;10:55:00;3150;4.4
05.06.2016;11:05:00;3544;4.9
05.06.2016;11:15:00;4418;5.7
05.06.2016;11:25:00;1578;6.2
05.06.2016;11:35:00;726;6.3
05.06.2016;11:45:00;929;6.5
05.06.2016;11:55:00;1150;6.6
05.06.2016;12:05:00;1381;6.9
05.06.2016;12:15:00;1774;7.1
