Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
11.11.2006;07:29:12;13;60807;5127;Mpp-Betrieb;Mpp;-------
11.11.2006;07:44:13;89;60807;5128;Mpp-Betrieb;Mpp;-------
11.11.2006;07:59:11;266;60807;5128;Mpp-Betrieb;Mpp;-------
11.11.2006;08:14:12;639;60807;5128;Mpp-Betrieb;Mpp;-------
11.11.2006;08:29:12;971;60807;5128;Mpp-Betrieb;Mpp;-------
11.11.2006;08:44:12;925;60807;5129;Mpp-Betrieb;Mpp;-------
11.11.2006;08:59:13;672;60808;5129;Mpp-Betrieb;Mpp;-------
11.11.2006;09:14:13;1156;60808;5129;Mpp-Betrieb;Mpp;-------
11.11.2006;09:29:12;594;60808;5129;Mpp-Betrieb;Mpp;-------
11.11.2006;09:44:13;640;60808;5130;Mpp-Betrieb;Mpp;-------
11.11.2006;09:59:12;694;60808;5130;Mpp-Betrieb;Mpp;-------
11.11.2006;10:14:13;778;60809;5130;Mpp-Betrieb;Mpp;-------
11.11.2006;10:29:12;842;60809;5130;Mpp-Betrieb;Mpp;-------
11.11.2006;10:44:13;1148;60809;5131;Mpp-Betrieb;Mpp;-------
11.11.2006;10:59:12;980;60809;5131;Mpp-Betrieb;Mpp;-------
11.11.2006;11:14:12;672;60810;5131;Mpp-Betrieb;Mpp;-------
11.11.2006;11:29:12;536;60810;5131;Mpp-Betrieb;Mpp;-------
11.11.2006;11:44:13;547;60810;5132;Mpp-Betrieb;Mpp;-------
11.11.2006;11:59:12;508;60810;5132;Mpp-Betrieb;Mpp;-------
11.11.2006;12:14:12;538;60810;5132;Mpp-Betrieb;Mpp;-------
11.11.2006;12:29:13;271;60810;5132;Mpp-Betrieb;Mpp;-------
11.11.2006;12:44:13;516;60810;5133;Mpp-Betrieb;Mpp;-------
11.11.2006;12:59:12;434;60810;5133;Mpp-Betrieb;Mpp;-------
11.11.2006;13:14:13;437;60811;5133;Mpp-Betrieb;Mpp;-------
11.11.2006;13:29:12;243;60811;5133;Mpp-Betrieb;Mpp;-------
11.11.2006;13:44:12;277;60811;5134;Mpp-Betrieb;Mpp;-------
11.11.2006;13:59:12;177;60811;5134;Mpp-Betrieb;Mpp;-------
11.11.2006;14:14:12;217;60811;5134;Mpp-Betrieb;Mpp;-------
11.11.2006;14:29:12;150;60811;5134;Mpp-Betrieb;Mpp;-------
11.11.2006;14:44:12;150;60811;5135;Mpp-Betrieb;Mpp;-------
11.11.2006;14:59:13;176;60811;5135;Mpp-Betrieb;Mpp;-------
11.11.2006;15:14:12;135;60811;5135;Mpp-Betrieb;Mpp;-------
11.11.2006;15:29:13;220;60811;5135;Mpp-Betrieb;Mpp;-------
11.11.2006;15:44:12;65;60811;5136;Mpp-Betrieb;Mpp;-------
11.11.2006;15:59:12;38;60811;5136;Mpp-Betrieb;Mpp;-------
11.11.2006;16:14:12;13;60811;5136;Mpp-Betrieb;Mpp;-------
11.11.2006;16:29:12;0;60811;5136;Mpp-Betrieb;Warten;-------
11.11.2006;16:44:12;0;60811;5136;Mpp-Betrieb;Warten;-------
12.11.2006;07:29:11;11;60811;5136;Mpp-Betrieb;Mpp;-------
12.11.2006;07:44:12;22;60811;5137;Mpp-Betrieb;Mpp;-------
12.11.2006;07:59:11;36;60811;5137;Mpp-Betrieb;Mpp-Such;-------
12.11.2006;08:14:11;207;60811;5137;Mpp-Betrieb;Mpp;-------
12.11.2006;08:29:13;322;60811;5137;Mpp-Betrieb;Mpp;-------
12.11.2006;08:44:10;1444;60811;5138;Mpp-Betrieb;Mpp;-------
12.11.2006;08:59:11;456;60812;5138;Mpp-Betrieb;Mpp;-------
12.11.2006;09:14:12;1045;60812;5138;Mpp-Betrieb;Mpp;-------
12.11.2006;09:29:10;749;60812;5138;Mpp-Betrieb;Mpp;-------
12.11.2006;09:44:11;1254;60813;5139;Mpp-Betrieb;Mpp;-------
12.11.2006;09:59:11;2334;60813;5139;Mpp-Betrieb;Mpp;-------
12.11.2006;10:14:10;1265;60813;5139;Mpp-Betrieb;Mpp;-------
12.11.2006;10:29:11;2864;60814;5139;Mpp-Betrieb;Mpp;-------
12.11.2006;10:44:11;4956;60815;5140;Mpp-Betrieb;Mpp;-------
12.11.2006;10:59:11;1196;60815;5140;Mpp-Betrieb;Mpp;-------
12.11.2006;11:14:12;1425;60816;5140;Mpp-Betrieb;Mpp;-------
12.11.2006;11:29:11;1958;60816;5140;Mpp-Betrieb;Mpp;-------
12.11.2006;11:44:11;1098;60817;5141;Mpp-Betrieb;Mpp;-------
12.11.2006;11:59:12;4231;60817;5141;Mpp-Betrieb;Mpp;-------
12.11.2006;12:14:12;3371;60818;5141;Mpp-Betrieb;Mpp;-------
12.11.2006;12:29:12;1368;60819;5141;Mpp-Betrieb;Mpp;-------
12.11.2006;12:44:12;824;60819;5142;Mpp-Betrieb;Mpp;-------
12.11.2006;12:59:11;510;60819;5142;Mpp-Betrieb;Mpp;-------
12.11.2006;13:14:12;2067;60819;5142;Mpp-Betrieb;Mpp;-------
12.11.2006;13:29:11;2411;60820;5142;Mpp-Betrieb;Mpp;-------
12.11.2006;13:44:13;777;60820;5143;Mpp-Betrieb;Mpp;-------
12.11.2006;13:59:13;1279;60821;5143;Mpp-Betrieb;Mpp;-------
12.11.2006;14:14:12;1459;60821;5143;Mpp-Betrieb;Mpp;-------
12.11.2006;14:29:12;311;60821;5143;Mpp-Betrieb;Mpp;-------
12.11.2006;14:44:11;242;60821;5144;Mpp-Betrieb;Mpp;-------
12.11.2006;14:59:11;57;60821;5144;Mpp-Betrieb;Mpp;-------
12.11.2006;15:14:13;161;60821;5144;Mpp-Betrieb;Mpp;-------
12.11.2006;15:29:11;177;60821;5144;Mpp-Betrieb;Mpp;-------
12.11.2006;15:44:11;409;60821;5145;Mpp-Betrieb;Mpp;-------
12.11.2006;15:59:11;399;60821;5145;Mpp-Betrieb;Mpp;-------
12.11.2006;16:14:13;125;60821;5145;Mpp-Betrieb;Mpp;-------
12.11.2006;16:29:11;25;60821;5145;Mpp-Betrieb;Mpp;-------
12.11.2006;16:44:12;0;60821;5146;Mpp-Betrieb;Warten;-------
13.11.2006;07:29:12;0;60821;5146;Mpp-Betrieb;Warten;-------
13.11.2006;07:44:11;15;60822;5146;Mpp-Betrieb;Mpp;-------
13.11.2006;07:59:12;57;60822;5146;Mpp-Betrieb;Mpp;-------
13.11.2006;08:14:11;113;60822;5146;Mpp-Betrieb;Mpp;-------
13.11.2006;08:29:11;301;60822;5146;Mpp-Betrieb;Mpp;-------
13.11.2006;09:59:11;1854;60823;5148;Mpp-Betrieb;Mpp;-------
13.11.2006;10:14:11;1627;60824;5148;Mpp-Betrieb;Mpp;-------
13.11.2006;10:29:11;1505;60824;5148;Mpp-Betrieb;Mpp;-------
13.11.2006;10:44:12;2022;60824;5149;Mpp-Betrieb;Mpp;-------
13.11.2006;10:59:11;1284;60825;5149;Mpp-Betrieb;Mpp;-------
13.11.2006;11:14:11;1460;60825;5149;Mpp-Betrieb;Mpp;-------
13.11.2006;11:29:12;1095;60825;5149;Mpp-Betrieb;Mpp;-------
13.11.2006;11:44:11;950;60826;5150;Mpp-Betrieb;Mpp;-------
13.11.2006;11:59:11;686;60826;5150;Mpp-Betrieb;Mpp;-------
13.11.2006;12:14:11;599;60826;5150;Mpp-Betrieb;Mpp;-------
13.11.2006;12:29:11;725;60826;5150;Mpp-Betrieb;Mpp;-------
13.11.2006;12:44:11;677;60826;5151;Mpp-Betrieb;Mpp;-------
13.11.2006;12:59:11;1007;60827;5151;Mpp-Betrieb;Mpp;-------
13.11.2006;13:14:12;1350;60827;5151;Mpp-Betrieb;Mpp;-------
13.11.2006;13:29:12;1858;60827;5151;Mpp-Betrieb;Mpp;-------
13.11.2006;13:44:11;1428;60828;5152;Mpp-Betrieb;Mpp;-------
13.11.2006;13:59:12;659;60828;5152;Mpp-Betrieb;Mpp;-------
13.11.2006;14:14:12;640;60828;5152;Mpp-Betrieb;Mpp;-------
13.11.2006;14:29:11;502;60828;5152;Mpp-Betrieb;Mpp;-------
13.11.2006;14:44:11;556;60829;5153;Mpp-Betrieb;Mpp;-------
13.11.2006;14:59:12;306;60829;5153;Mpp-Betrieb;Mpp;-------
13.11.2006;15:14:12;158;60829;5153;Mpp-Betrieb;Mpp;-------
13.11.2006;15:29:11;226;60829;5153;Mpp-Betrieb;Mpp;-------
13.11.2006;15:44:12;95;60829;5154;Mpp-Betrieb;Mpp;-------
13.11.2006;15:59:12;71;60829;5154;Mpp-Betrieb;Mpp;-------
13.11.2006;16:14:11;23;60829;5154;Mpp-Betrieb;Mpp;-------
13.11.2006;16:29:12;28;60829;5154;Mpp-Betrieb;Mpp;-------
13.11.2006;16:44:11;0;60829;5155;Mpp-Betrieb;Netzueb.;-------
13.11.2006;16:59:11;0;60829;5155;Mpp-Betrieb;Warten;-------
14.11.2006;07:44:12;0;60829;5155;Mpp-Betrieb;Netzueb.;-------
14.11.2006;07:59:11;0;60829;5155;Mpp-Betrieb;Warten;-------
14.11.2006;08:14:11;31;60829;5155;Mpp-Betrieb;Mpp;-------
14.11.2006;08:29:12;32;60829;5155;Mpp-Betrieb;Mpp;-------
14.11.2006;08:44:12;30;60829;5155;Mpp-Betrieb;Mpp;-------
14.11.2006;08:59:12;113;60829;5156;Mpp-Betrieb;Mpp;-------
14.11.2006;09:14:11;272;60829;5156;Mpp-Betrieb;Mpp;-------
14.11.2006;09:29:12;211;60829;5156;Mpp-Betrieb;Mpp;-------
14.11.2006;09:44:11;397;60829;5156;Mpp-Betrieb;Mpp;-------
14.11.2006;09:59:11;394;60829;5157;Mpp-Betrieb;Mpp;-------
14.11.2006;10:14:12;261;60829;5157;Mpp-Betrieb;Mpp;-------
14.11.2006;10:29:11;227;60829;5157;Mpp-Betrieb;Mpp;-------
14.11.2006;10:44:10;208;60829;5157;Mpp-Betrieb;Mpp;-------
14.11.2006;10:59:11;502;60829;5158;Mpp-Betrieb;Mpp;-------
14.11.2006;11:14:11;488;60830;5158;Mpp-Betrieb;Mpp;-------
14.11.2006;11:29:12;532;60830;5158;Mpp-Betrieb;Mpp;-------
14.11.2006;11:44:11;3369;60830;5158;Mpp-Betrieb;Mpp;-------
14.11.2006;11:59:11;2202;60831;5159;Mpp-Betrieb;Mpp;-------
14.11.2006;12:14:10;2013;60831;5159;Mpp-Betrieb;Mpp;-------
14.11.2006;12:29:13;2908;60832;5159;Mpp-Betrieb;Mpp;-------
14.11.2006;12:44:12;1772;60833;5159;Mpp-Betrieb;Mpp;-------
14.11.2006;12:59:11;1717;60833;5160;Mpp-Betrieb;Mpp;-------
14.11.2006;13:29:17;1843;60835;5160;Mpp-Betrieb;Mpp;-------
14.11.2006;13:44:12;4206;60835;5160;Mpp-Betrieb;Mpp;-------
14.11.2006;13:59:11;3612;60836;5161;Mpp-Betrieb;Mpp;-------
14.11.2006;14:14:11;2551;60837;5161;Mpp-Betrieb;Mpp;-------
14.11.2006;14:29:11;1168;60837;5161;Mpp-Betrieb;Mpp;-------
14.11.2006;14:44:12;1722;60837;5161;Mpp-Betrieb;Mpp;-------
14.11.2006;14:59:12;1172;60838;5162;Mpp-Betrieb;Mpp;-------
14.11.2006;15:14:12;1116;60838;5162;Mpp-Betrieb;Mpp;-------
14.11.2006;15:29:19;373;60838;5162;Mpp-Betrieb;Mpp;-------
14.11.2006;15:44:11;619;60838;5162;Mpp-Betrieb;Mpp;-------
14.11.2006;15:59:11;285;60839;5163;Mpp-Betrieb;Mpp;-------
14.11.2006;16:14:11;259;60839;5163;Mpp-Betrieb;Mpp;-------
14.11.2006;16:29:11;83;60839;5163;Mpp-Betrieb;Mpp;-------
14.11.2006;16:44:11;35;60839;5163;Mpp-Betrieb;Mpp;-------
14.11.2006;16:59:11;0;60839;5163;Mpp-Betrieb;Warten;-------
15.11.2006;07:32:24;14;60839;5164;Mpp-Betrieb;Mpp;-------
15.11.2006;07:47:23;36;60839;5164;Mpp-Betrieb;Mpp;-------
15.11.2006;08:02:24;128;60839;5164;Mpp-Betrieb;Mpp;-------
15.11.2006;08:17:25;435;60839;5164;Mpp-Betrieb;Mpp;-------
15.11.2006;08:32:24;760;60839;5165;Mpp-Betrieb;Mpp;-------
15.11.2006;08:47:24;503;60839;5165;Mpp-Betrieb;Mpp;-------
15.11.2006;09:02:24;608;60839;5165;Mpp-Betrieb;Mpp;-------
15.11.2006;09:17:23;964;60839;5165;Mpp-Betrieb;Mpp;-------
15.11.2006;09:32:24;594;60840;5166;Mpp-Betrieb;Mpp;-------
15.11.2006;09:47:24;1431;60840;5166;Mpp-Betrieb;Mpp;-------
15.11.2006;10:02:24;2361;60840;5166;Mpp-Betrieb;Mpp;-------
15.11.2006;10:17:24;3062;60841;5166;Mpp-Betrieb;Mpp;-------
15.11.2006;10:32:24;2723;60842;5167;Mpp-Betrieb;Mpp;-------
15.11.2006;10:47:24;3194;60843;5167;Mpp-Betrieb;Mpp;-------
15.11.2006;11:02:24;3351;60843;5167;Mpp-Betrieb;Mpp;-------
15.11.2006;11:17:24;3421;60844;5167;Mpp-Betrieb;Mpp;-------
15.11.2006;11:32:23;3448;60845;5168;Mpp-Betrieb;Mpp;-------
15.11.2006;11:47:24;3464;60846;5168;Mpp-Betrieb;Mpp;-------
15.11.2006;12:02:24;3507;60847;5168;Mpp-Betrieb;Mpp;-------
15.11.2006;12:17:23;3496;60848;5168;Mpp-Betrieb;Mpp;-------
15.11.2006;12:32:24;3454;60849;5169;Mpp-Betrieb;Mpp;-------
15.11.2006;12:47:24;3363;60850;5169;Mpp-Betrieb;Mpp;-------
15.11.2006;13:02:23;3300;60850;5169;Mpp-Betrieb;Mpp;-------
15.11.2006;13:17:24;3161;60851;5169;Mpp-Betrieb;Mpp;-------
15.11.2006;13:32:24;3046;60852;5170;Mpp-Betrieb;Mpp;-------
15.11.2006;13:47:24;2858;60853;5170;Mpp-Betrieb;Mpp;-------
15.11.2006;14:02:24;2711;60853;5170;Mpp-Betrieb;Mpp;-------
15.11.2006;14:17:24;2530;60854;5170;Mpp-Betrieb;Mpp;-------
15.11.2006;14:32:24;2335;60855;5171;Mpp-Betrieb;Mpp;-------
15.11.2006;14:47:24;2114;60855;5171;Mpp-Betrieb;Mpp;-------
15.11.2006;15:02:24;1887;60856;5171;Mpp-Betrieb;Mpp;-------
15.11.2006;15:17:23;1390;60856;5171;Mpp-Betrieb;Mpp;-------
15.11.2006;15:32:24;1009;60856;5172;Mpp-Betrieb;Mpp;-------
15.11.2006;15:47:24;458;60857;5172;Mpp-Betrieb;Mpp;-------
15.11.2006;16:02:23;207;60857;5172;Mpp-Betrieb;Mpp;-------
15.11.2006;16:17:24;102;60857;5172;Mpp-Betrieb;Mpp;-------
15.11.2006;16:32:24;55;60857;5173;Mpp-Betrieb;Mpp;-------
15.11.2006;16:47:24;23;60857;5173;Mpp-Betrieb;Mpp-Such;-------
15.11.2006;17:02:24;0;60857;5173;Mpp-Betrieb;Warten;-------
16.11.2006;07:17:24;12;60857;5173;Mpp-Betrieb;Mpp;-------
16.11.2006;07:32:25;17;60857;5173;Mpp-Betrieb;Mpp;-------
16.11.2006;07:47:24;50;60857;5173;Mpp-Betrieb;Mpp-Such;-------
16.11.2006;08:02:25;86;60857;5174;Mpp-Betrieb;Mpp;-------
16.11.2006;08:17:24;271;60857;5174;Mpp-Betrieb;Mpp;-------
16.11.2006;08:32:25;777;60857;5174;Mpp-Betrieb;Mpp;-------
16.11.2006;08:47:24;599;60857;5174;Mpp-Betrieb;Mpp;-------
16.11.2006;09:02:26;1106;60857;5175;Mpp-Betrieb;Mpp;-------
16.11.2006;09:17:24;2082;60858;5175;Mpp-Betrieb;Mpp;-------
16.11.2006;09:32:24;2110;60858;5175;Mpp-Betrieb;Mpp;-------
16.11.2006;09:47:24;2721;60859;5175;Mpp-Betrieb;Mpp;-------
16.11.2006;10:02:26;2810;60859;5176;Mpp-Betrieb;Mpp;-------
16.11.2006;10:17:25;3028;60860;5176;Mpp-Betrieb;Mpp;-------
16.11.2006;10:32:24;3181;60861;5176;Mpp-Betrieb;Mpp;-------
16.11.2006;10:47:24;3298;60862;5176;Mpp-Betrieb;Mpp;-------
16.11.2006;11:02:25;3350;60863;5177;Mpp-Betrieb;Mpp;-------
16.11.2006;11:17:25;3450;60863;5177;Mpp-Betrieb;Mpp;-------
16.11.2006;11:32:25;3463;60864;5177;Mpp-Betrieb;Mpp;-------
16.11.2006;11:47:24;3517;60865;5177;Mpp-Betrieb;Mpp;-------
16.11.2006;12:02:24;3512;60866;5178;Mpp-Betrieb;Mpp;-------
16.11.2006;12:32:24;3464;60868;5178;Mpp-Betrieb;Mpp;-------
16.11.2006;12:17:24;3486;60867;5178;Mpp-Betrieb;Mpp;-------
16.11.2006;12:47:24;3395;60869;5178;Mpp-Betrieb;Mpp;-------
16.11.2006;13:02:24;3302;60870;5179;Mpp-Betrieb;Mpp;-------
16.11.2006;13:17:25;3223;60870;5179;Mpp-Betrieb;Mpp;-------
16.11.2006;13:32:24;3030;60871;5179;Mpp-Betrieb;Mpp;-------
16.11.2006;13:47:26;2890;60872;5179;Mpp-Betrieb;Mpp;-------
16.11.2006;14:02:26;2708;60872;5180;Mpp-Betrieb;Mpp;-------
16.11.2006;14:17:24;2495;60873;5180;Mpp-Betrieb;Mpp;-------
16.11.2006;14:32:25;2237;60874;5180;Mpp-Betrieb;Mpp;-------
16.11.2006;14:47:25;2002;60874;5180;Mpp-Betrieb;Mpp;-------
16.11.2006;15:02:24;1718;60875;5181;Mpp-Betrieb;Mpp;-------
16.11.2006;15:17:25;1425;60875;5181;Mpp-Betrieb;Mpp;-------
16.11.2006;15:32:24;857;60875;5181;Mpp-Betrieb;Mpp;-------
16.11.2006;15:47:24;436;60876;5181;Mpp-Betrieb;Mpp;-------
16.11.2006;16:02:25;157;60876;5182;Mpp-Betrieb;Mpp;-------
16.11.2006;16:17:24;57;60876;5182;Mpp-Betrieb;Mpp;-------
16.11.2006;16:32:24;29;60876;5182;Mpp-Betrieb;Mpp;-------
16.11.2006;16:47:25;14;60876;5182;Mpp-Betrieb;Mpp;-------
17.11.2006;07:32:24;0;60876;5183;Mpp-Betrieb;Warten;-------
17.11.2006;07:47:24;13;60876;5183;Mpp-Betrieb;Mpp;-------
17.11.2006;08:02:25;39;60876;5183;Mpp-Betrieb;Mpp;-------
17.11.2006;08:17:24;72;60876;5183;Mpp-Betrieb;Mpp;-------
17.11.2006;08:32:25;121;60876;5183;Mpp-Betrieb;Mpp;-------
17.11.2006;08:47:24;76;60876;5184;Mpp-Betrieb;Mpp-Such;-------
17.11.2006;09:02:25;414;60876;5184;Mpp-Betrieb;Mpp;-------
17.11.2006;09:17:25;458;60876;5184;Mpp-Betrieb;Mpp;-------
17.11.2006;09:32:25;420;60876;5184;Mpp-Betrieb;Mpp;-------
17.11.2006;09:47:24;600;60876;5185;Mpp-Betrieb;Mpp;-------
17.11.2006;10:02:24;975;60876;5185;Mpp-Betrieb;Mpp;-------
17.11.2006;10:17:24;1183;60877;5185;Mpp-Betrieb;Mpp;-------
17.11.2006;10:32:24;1387;60877;5185;Mpp-Betrieb;Mpp;-------
17.11.2006;10:47:25;998;60877;5186;Mpp-Betrieb;Mpp;-------
17.11.2006;11:02:24;1406;60878;5186;Mpp-Betrieb;Mpp;-------
17.11.2006;11:17:24;1183;60878;5186;Mpp-Betrieb;Mpp;-------
17.11.2006;11:32:25;1238;60878;5186;Mpp-Betrieb;Mpp;-------
17.11.2006;11:47:24;825;60879;5187;Mpp-Betrieb;Mpp;-------
17.11.2006;12:02:24;1069;60879;5187;Mpp-Betrieb;Mpp;-------
17.11.2006;12:17:25;1074;60879;5187;Mpp-Betrieb;Mpp;-------
17.11.2006;12:32:26;2595;60880;5187;Mpp-Betrieb;Mpp;-------
17.11.2006;12:47:24;969;60880;5188;Mpp-Betrieb;Mpp;-------
17.11.2006;13:02:25;1194;60880;5188;Mpp-Betrieb;Mpp;-------
17.11.2006;13:17:25;1389;60880;5188;Mpp-Betrieb;Mpp;-------
17.11.2006;13:47:45;753;60881;5189;Mpp-Betrieb;Mpp;-------
17.11.2006;14:02:25;717;60881;5189;Mpp-Betrieb;Mpp;-------
17.11.2006;14:17:25;891;60881;5189;Mpp-Betrieb;Mpp;-------
17.11.2006;14:32:24;604;60881;5189;Mpp-Betrieb;Mpp;-------
17.11.2006;14:47:24;341;60882;5190;Mpp-Betrieb;Mpp;-------
17.11.2006;15:02:24;348;60882;5190;Mpp-Betrieb;Mpp;-------
17.11.2006;15:17:25;185;60882;5190;Mpp-Betrieb;Mpp;-------
17.11.2006;15:32:24;114;60882;5190;Mpp-Betrieb;Mpp;-------
17.11.2006;15:47:28;75;60882;5191;Mpp-Betrieb;Mpp;-------
17.11.2006;16:02:25;36;60882;5191;Mpp-Betrieb;Mpp;-------
17.11.2006;16:17:24;28;60882;5191;Mpp-Betrieb;Mpp;-------
17.11.2006;16:32:24;15;60882;5191;Mpp-Betrieb;Mpp;-------
18.11.2006;07:47:24;0;60882;5191;Mpp-Betrieb;Netzueb.;-------
18.11.2006;08:02:24;0;60882;5191;Mpp-Betrieb;Warten;-------
18.11.2006;08:17:45;25;60882;5192;Mpp-Betrieb;Mpp;-------
18.11.2006;08:32:24;82;60882;5192;Mpp-Betrieb;Mpp;-------
18.11.2006;08:47:25;158;60882;5192;Mpp-Betrieb;Mpp;-------
18.11.2006;09:02:25;219;60882;5192;Mpp-Betrieb;Mpp;-------
18.11.2006;09:17:24;238;60882;5193;Mpp-Betrieb;Mpp;-------
18.11.2006;09:32:24;463;60882;5193;Mpp-Betrieb;Mpp;-------
18.11.2006;09:47:24;676;60882;5193;Mpp-Betrieb;Mpp;-------
18.11.2006;10:02:24;722;60882;5193;Mpp-Betrieb;Mpp;-------
18.11.2006;10:17:27;699;60883;5194;Mpp-Betrieb;Mpp;-------
18.11.2006;10:32:25;704;60883;5194;Mpp-Betrieb;Mpp;-------
18.11.2006;10:47:24;911;60883;5194;Mpp-Betrieb;Mpp;-------
18.11.2006;11:02:25;943;60883;5194;Mpp-Betrieb;Mpp;-------
18.11.2006;11:17:25;1632;60883;5195;Mpp-Betrieb;Mpp;-------
18.11.2006;11:32:24;4130;60884;5195;Mpp-Betrieb;Mpp;-------
18.11.2006;11:47:24;3069;60885;5195;Mpp-Betrieb;Mpp;-------
18.11.2006;12:02:25;1743;60885;5195;Mpp-Betrieb;Mpp;-------
18.11.2006;12:17:24;1331;60886;5196;Mpp-Betrieb;Mpp;-------
18.11.2006;12:32:24;886;60886;5196;Mpp-Betrieb;Mpp;-------
18.11.2006;12:47:24;354;60886;5196;Mpp-Betrieb;Mpp;-------
18.11.2006;13:02:24;566;60887;5196;Mpp-Betrieb;Mpp;-------
18.11.2006;13:17:25;663;60887;5197;Mpp-Betrieb;Mpp;-------
18.11.2006;13:32:24;338;60887;5197;Mpp-Betrieb;Mpp;-------
18.11.2006;13:47:23;451;60887;5197;Mpp-Betrieb;Mpp;-------
18.11.2006;14:02:25;845;60887;5197;Mpp-Betrieb;Mpp;-------
18.11.2006;14:17:24;732;60887;5198;Mpp-Betrieb;Mpp;-------
18.11.2006;14:32:25;2569;60888;5198;Mpp-Betrieb;Mpp;-------
18.11.2006;14:47:25;2195;60888;5198;Mpp-Betrieb;Mpp;-------
18.11.2006;15:02:24;1950;60889;5198;Mpp-Betrieb;Mpp;-------
18.11.2006;15:17:24;1473;60889;5199;Mpp-Betrieb;Mpp;-------
18.11.2006;15:32:24;202;60889;5199;Mpp-Betrieb;Mpp;-------
18.11.2006;15:47:24;243;60889;5199;Mpp-Betrieb;Mpp;-------
18.11.2006;16:02:24;121;60890;5199;Mpp-Betrieb;Mpp;-------
18.11.2006;16:17:23;43;60890;5200;Mpp-Betrieb;Mpp;-------
18.11.2006;16:32:24;13;60890;5200;Mpp-Betrieb;Mpp;-------
18.11.2006;16:47:23;0;60890;5200;Mpp-Betrieb;Netzueb.;-------
19.11.2006;07:32:25;14;60890;5200;Mpp-Betrieb;Mpp;-------
19.11.2006;07:47:24;50;60890;5200;Mpp-Betrieb;Mpp;-------
19.11.2006;08:02:25;93;60890;5201;Mpp-Betrieb;Mpp;-------
19.11.2006;08:17:25;371;60890;5201;Mpp-Betrieb;Mpp;-------
19.11.2006;08:32:25;709;60890;5201;Mpp-Betrieb;Mpp;-------
19.11.2006;08:47:25;795;60890;5201;Mpp-Betrieb;Mpp;-------
19.11.2006;09:02:24;1429;60890;5202;Mpp-Betrieb;Mpp;-------
19.11.2006;09:17:25;1879;60891;5202;Mpp-Betrieb;Mpp;-------
19.11.2006;09:32:25;2485;60891;5202;Mpp-Betrieb;Mpp;-------
19.11.2006;09:47:25;2647;60892;5202;Mpp-Betrieb;Mpp;-------
19.11.2006;10:02:23;2859;60893;5203;Mpp-Betrieb;Mpp;-------
19.11.2006;10:17:24;3075;60893;5203;Mpp-Betrieb;Mpp;-------
19.11.2006;10:32:24;888;60894;5203;Mpp-Betrieb;Mpp;-------
19.11.2006;10:47:23;1027;60894;5203;Mpp-Betrieb;Mpp;-------
19.11.2006;11:02:25;3380;60894;5204;Mpp-Betrieb;Mpp;-------
19.11.2006;11:17:24;3728;60895;5204;Mpp-Betrieb;Mpp;-------
19.11.2006;11:32:24;2811;60896;5204;Mpp-Betrieb;Mpp;-------
19.11.2006;11:47:24;2920;60896;5204;Mpp-Betrieb;Mpp;-------
19.11.2006;12:02:24;1780;60897;5205;Mpp-Betrieb;Mpp;-------
19.11.2006;12:17:23;1822;60897;5205;Mpp-Betrieb;Mpp;-------
19.11.2006;12:32:25;2370;60898;5205;Mpp-Betrieb;Mpp;-------
19.11.2006;12:47:24;1382;60898;5205;Mpp-Betrieb;Mpp;-------
19.11.2006;13:02:23;1602;60899;5206;Mpp-Betrieb;Mpp;-------
19.11.2006;13:17:24;1233;60899;5206;Mpp-Betrieb;Mpp;-------
19.11.2006;13:32:24;705;60899;5206;Mpp-Betrieb;Mpp;-------
19.11.2006;13:47:23;523;60900;5206;Mpp-Betrieb;Mpp;-------
19.11.2006;14:02:25;278;60900;5207;Mpp-Betrieb;Mpp;-------
19.11.2006;14:17:24;385;60900;5207;Mpp-Betrieb;Mpp;-------
19.11.2006;14:32:23;457;60900;5207;Mpp-Betrieb;Mpp;-------
19.11.2006;14:47:25;320;60900;5207;Mpp-Betrieb;Mpp;-------
19.11.2006;15:02:24;177;60900;5208;Mpp-Betrieb;Mpp;-------
19.11.2006;15:17:23;144;60900;5208;Mpp-Betrieb;Mpp;-------
19.11.2006;15:32:24;105;60900;5208;Mpp-Betrieb;Mpp;-------
19.11.2006;15:47:24;77;60900;5208;Mpp-Betrieb;Mpp;-------
19.11.2006;16:02:23;52;60900;5209;Mpp-Betrieb;Mpp;-------
19.11.2006;16:17:24;22;60900;5209;Mpp-Betrieb;Mpp;-------
19.11.2006;16:32:25;11;60900;5209;Mpp-Betrieb;Mpp;-------
20.11.2006;07:32:29;26;60900;5209;Mpp-Betrieb;Mpp-Such;-------
20.11.2006;07:47:24;33;60900;5209;Mpp-Betrieb;Mpp;-------
20.11.2006;08:02:25;70;60900;5210;Mpp-Betrieb;Mpp;-------
20.11.2006;08:17:25;107;60900;5210;Mpp-Betrieb;Mpp;-------
20.11.2006;08:32:24;742;60900;5210;Mpp-Betrieb;Mpp;-------
20.11.2006;08:47:24;341;60900;5210;Mpp-Betrieb;Mpp;-------
20.11.2006;09:02:26;1750;60901;5211;Mpp-Betrieb;Mpp;-------
20.11.2006;09:17:24;861;60901;5211;Mpp-Betrieb;Mpp;-------
20.11.2006;09:32:24;603;60901;5211;Mpp-Betrieb;Mpp;-------
20.11.2006;09:47:24;847;60901;5211;Mpp-Betrieb;Mpp;-------
