Datum;Zeit;Leistung;Tagesertrag
12.10.2022;12:35:00;541;1.3
12.10.2022;12:45:00;537;1.4
12.10.2022;12:55:00;574;1.5
12.10.2022;13:05:00;498;1.5
12.10.2022;13:15:00;511;1.6
12.10.2022;13:25:00;589;1.7
12.10.2022;13:35:00;748;1.8
12.10.2022;13:45:00;833;2.0
12.10.2022;13:55:00;745;2.1
12.10.2022;14:05:00;809;2.2
12.10.2022;14:15:00;679;2.4
12.10.2022;14:25:00;642;2.5
12.10.2022;14:35:00;531;2.6
12.10.2022;14:45:00;521;2.6
12.10.2022;14:55:00;487;2.7
12.10.2022;15:05:00;498;2.8
12.10.2022;15:15:00;604;2.9
12.10.2022;15:25:00;576;3.0
12.10.2022;15:35:00;566;3.1
12.10.2022;15:45:00;473;3.2
12.10.2022;15:55:00;442;3.3
12.10.2022;16:05:00;444;3.3
12.10.2022;16:15:00;368;3.4
12.10.2022;16:25:00;322;3.5
12.10.2022;16:35:00;354;3.5
12.10.2022;16:45:00;299;3.6
12.10.2022;16:55:00;213;3.6
12.10.2022;17:05:00;223;3.6
12.10.2022;17:15:00;205;3.7
12.10.2022;17:25:00;174;3.7
12.10.2022;17:35:00;141;3.7
12.10.2022;17:45:00;77;3.7
12.10.2022;17:55:00;59;3.8
12.10.2022;18:05:00;37;3.8
12.10.2022;18:15:00;27;3.8
12.10.2022;18:25:00;16;3.8
12.10.2022;18:35:00;11;3.8
13.10.2022;07:55:00;16;0
13.10.2022;08:05:00;26;0
13.10.2022;08:15:00;41;0
13.10.2022;08:25:00;64;0
13.10.2022;08:35:00;77;0
13.10.2022;08:45:00;133;0
13.10.2022;08:55:00;246;0
13.10.2022;09:05:00;283;0.1
13.10.2022;09:15:00;282;0.1
13.10.2022;09:25:00;690;0.2
13.10.2022;09:35:00;1447;0.5
13.10.2022;09:45:00;1639;0.7
13.10.2022;09:55:00;902;0.9
13.10.2022;10:05:00;1551;1.1
13.10.2022;10:15:00;1130;1.3
13.10.2022;10:25:00;1016;1.5
13.10.2022;10:35:00;931;1.7
13.10.2022;10:45:00;917;1.8
13.10.2022;10:55:00;1782;2.1
13.10.2022;11:05:00;1394;2.4
13.10.2022;11:15:00;2241;2.7
13.10.2022;11:25:00;1809;3.0
13.10.2022;11:35:00;1645;3.2
13.10.2022;11:45:00;903;3.4
13.10.2022;11:55:00;711;3.5
13.10.2022;12:05:00;723;3.6
13.10.2022;12:15:00;996;3.8
13.10.2022;12:25:00;1422;4.0
13.10.2022;12:35:00;1392;4.3
13.10.2022;12:45:00;1683;4.5
13.10.2022;12:55:00;1270;4.8
13.10.2022;13:05:00;1423;5.0
13.10.2022;13:15:00;2166;5.3
13.10.2022;13:25:00;1508;5.6
13.10.2022;13:35:00;1727;5.9
13.10.2022;13:45:00;1375;6.1
13.10.2022;13:55:00;1815;6.4
13.10.2022;14:05:00;2026;6.7
13.10.2022;14:15:00;1665;7.0
13.10.2022;14:25:00;1771;7.4
13.10.2022;14:35:00;2804;7.7
13.10.2022;14:45:00;1302;8.0
13.10.2022;14:55:00;1514;8.2
13.10.2022;15:05:00;1524;8.5
13.10.2022;15:15:00;1266;8.7
13.10.2022;15:25:00;939;8.9
13.10.2022;15:35:00;603;9.0
13.10.2022;15:45:00;477;9.1
13.10.2022;15:55:00;554;9.2
13.10.2022;16:05:00;606;9.2
13.10.2022;16:15:00;589;9.4
13.10.2022;16:25:00;789;9.5
13.10.2022;16:35:00;838;9.6
13.10.2022;16:45:00;428;9.7
13.10.2022;16:55:00;107;9.8
13.10.2022;17:05:00;109;9.8
13.10.2022;17:15:00;174;9.8
13.10.2022;17:25:00;93;9.8
13.10.2022;17:35:00;94;9.8
13.10.2022;17:45:00;45;9.8
13.10.2022;17:55:00;43;9.9
13.10.2022;18:05:00;36;9.9
13.10.2022;18:15:00;20;9.9
14.10.2022;07:40:00;4;0
14.10.2022;07:50:00;20;0
14.10.2022;08:00:00;36;0
14.10.2022;08:10:00;61;0
14.10.2022;08:20:00;80;0
14.10.2022;08:30:00;98;0
14.10.2022;08:40:00;76;0
14.10.2022;08:50:00;81;0
14.10.2022;09:00:00;159;0
14.10.2022;09:10:00;323;0.1
14.10.2022;09:20:00;273;0.1
14.10.2022;09:30:00;207;0.2
14.10.2022;09:40:00;188;0.2
14.10.2022;09:50:00;195;0.2
14.10.2022;10:00:00;334;0.3
14.10.2022;10:10:00;322;0.3
14.10.2022;10:20:00;308;0.4
14.10.2022;10:30:00;405;0.5
14.10.2022;10:40:00;377;0.5
14.10.2022;10:50:00;368;0.6
14.10.2022;11:00:00;353;0.6
14.10.2022;11:10:00;232;0.7
14.10.2022;11:20:00;185;0.7
14.10.2022;11:30:00;309;0.8
14.10.2022;11:40:00;492;0.8
14.10.2022;11:50:00;579;0.9
14.10.2022;12:00:00;654;1.1
14.10.2022;12:10:00;995;1.2
14.10.2022;12:20:00;1464;1.4
14.10.2022;12:30:00;1762;1.7
14.10.2022;12:40:00;1728;2.0
14.10.2022;12:50:00;1049;2.2
14.10.2022;13:00:00;1027;2.4
14.10.2022;13:10:00;1079;2.6
14.10.2022;13:20:00;1523;2.8
14.10.2022;13:30:00;1459;3.1
14.10.2022;13:40:00;1155;3.3
14.10.2022;13:50:00;733;3.4
14.10.2022;14:00:00;741;3.5
14.10.2022;14:10:00;561;3.6
14.10.2022;14:20:00;380;3.7
14.10.2022;14:30:00;713;3.8
14.10.2022;14:40:00;979;4.0
14.10.2022;14:50:00;960;4.1
14.10.2022;15:00:00;839;4.3
14.10.2022;15:10:00;881;4.4
14.10.2022;15:20:00;803;4.6
14.10.2022;15:30:00;635;4.7
14.10.2022;15:40:00;437;4.8
14.10.2022;15:50:00;381;4.8
14.10.2022;16:00:00;444;4.9
14.10.2022;16:10:00;386;5.0
14.10.2022;16:20:00;527;5.0
14.10.2022;16:30:00;474;5.1
14.10.2022;16:40:00;502;5.2
14.10.2022;16:50:00;438;5.3
14.10.2022;17:00:00;352;5.3
14.10.2022;17:10:00;276;5.4
14.10.2022;17:20:00;181;5.4
14.10.2022;17:30:00;95;5.5
14.10.2022;17:40:00;53;5.5
14.10.2022;17:50:00;59;5.5
14.10.2022;18:00:00;37;5.5
14.10.2022;18:10:00;19;5.5
14.10.2022;18:20:00;4;5.5
15.10.2022;08:00:00;14;0
15.10.2022;08:10:00;30;0
15.10.2022;08:20:00;57;0
15.10.2022;08:30:00;60;0
15.10.2022;08:40:00;162;0
15.10.2022;08:50:00;212;0
15.10.2022;09:00:00;389;0.1
15.10.2022;09:10:00;399;0.2
15.10.2022;09:20:00;361;0.2
15.10.2022;09:30:00;414;0.3
15.10.2022;09:40:00;313;0.3
15.10.2022;09:50:00;373;0.4
15.10.2022;10:00:00;974;0.5
15.10.2022;10:10:00;781;0.7
15.10.2022;10:20:00;644;0.8
15.10.2022;10:30:00;906;0.9
15.10.2022;10:40:00;774;1.0
15.10.2022;10:50:00;916;1.2
15.10.2022;11:00:00;1376;1.4
15.10.2022;11:10:00;1194;1.6
15.10.2022;11:20:00;1035;1.8
15.10.2022;11:30:00;1290;2.0
15.10.2022;11:40:00;1454;2.2
15.10.2022;11:50:00;1188;2.4
15.10.2022;12:00:00;1106;2.6
15.10.2022;12:10:00;908;2.8
15.10.2022;12:20:00;961;3.0
15.10.2022;12:30:00;944;3.1
15.10.2022;12:40:00;885;3.3
15.10.2022;12:50:00;695;3.4
15.10.2022;13:00:00;933;3.5
15.10.2022;13:10:00;824;3.7
15.10.2022;13:20:00;762;3.8
15.10.2022;13:30:00;731;3.9
15.10.2022;13:40:00;1123;4.1
15.10.2022;13:50:00;1034;4.3
15.10.2022;14:00:00;1187;4.5
15.10.2022;14:10:00;2828;4.8
15.10.2022;14:20:00;2726;5.3
15.10.2022;14:30:00;2241;5.7
15.10.2022;14:40:00;3386;6.3
15.10.2022;14:50:00;3297;6.8
15.10.2022;15:00:00;3112;7.3
15.10.2022;15:10:00;1426;7.7
15.10.2022;15:20:00;2303;8.0
15.10.2022;15:30:00;2559;8.3
15.10.2022;15:40:00;1156;8.5
15.10.2022;15:50:00;1835;8.8
15.10.2022;16:00:00;1208;9.0
15.10.2022;16:10:00;1020;9.2
15.10.2022;16:20:00;874;9.4
15.10.2022;16:30:00;562;9.5
15.10.2022;16:40:00;319;9.6
15.10.2022;16:50:00;266;9.6
15.10.2022;17:00:00;239;9.7
15.10.2022;17:10:00;239;9.7
15.10.2022;17:20:00;252;9.8
15.10.2022;17:30:00;174;9.8
15.10.2022;17:40:00;145;9.8
15.10.2022;17:50:00;162;9.8
15.10.2022;18:00:00;151;9.9
15.10.2022;18:10:00;108;9.9
15.10.2022;18:20:00;66;9.9
15.10.2022;18:30:00;18;9.9
15.10.2022;18:40:00;4;9.9
16.10.2022;07:45:00;1;0
16.10.2022;07:55:00;18;0
16.10.2022;08:05:00;34;0
16.10.2022;08:15:00;72;0
16.10.2022;08:25:00;112;0
16.10.2022;08:35:00;160;0
16.10.2022;08:45:00;215;0
16.10.2022;08:55:00;289;0.1
16.10.2022;09:05:00;295;0.1
16.10.2022;09:15:00;298;0.2
16.10.2022;09:25:00;328;0.2
16.10.2022;09:35:00;336;0.3
16.10.2022;09:45:00;298;0.3
16.10.2022;09:55:00;1783;0.6
16.10.2022;10:05:00;1895;0.9
16.10.2022;10:15:00;2493;1.3
16.10.2022;10:25:00;2980;1.7
16.10.2022;10:35:00;3131;2.2
16.10.2022;10:45:00;2844;2.7
16.10.2022;10:55:00;2838;3.2
16.10.2022;11:05:00;2860;3.7
16.10.2022;11:15:00;3103;4.2
16.10.2022;11:25:00;3162;4.7
16.10.2022;11:35:00;3256;5.3
16.10.2022;11:45:00;3534;5.8
16.10.2022;11:55:00;3004;6.4
16.10.2022;12:05:00;3503;7.0
16.10.2022;12:15:00;2576;7.5
16.10.2022;12:25:00;3553;8.1
16.10.2022;12:35:00;3649;8.7
16.10.2022;12:45:00;3527;9.3
16.10.2022;12:55:00;3482;9.8
16.10.2022;13:05:00;3501;10.4
16.10.2022;13:15:00;3473;11.0
16.10.2022;13:25:00;3538;11.6
16.10.2022;13:35:00;3793;12.2
16.10.2022;13:45:00;3888;12.9
16.10.2022;13:55:00;3047;13.4
16.10.2022;14:05:00;2522;13.8
16.10.2022;14:15:00;3961;14.4
16.10.2022;14:25:00;2003;14.7
16.10.2022;14:35:00;1233;15.0
16.10.2022;14:45:00;1684;15.2
16.10.2022;14:55:00;3001;15.7
16.10.2022;15:05:00;2712;16.2
16.10.2022;15:15:00;2459;16.6
16.10.2022;15:25:00;2547;17.0
16.10.2022;15:35:00;2362;17.4
16.10.2022;15:45:00;2416;17.8
16.10.2022;15:55:00;2130;18.1
16.10.2022;16:05:00;1913;18.4
16.10.2022;16:15:00;1663;18.7
16.10.2022;16:25:00;1666;19.0
16.10.2022;16:35:00;1543;19.3
16.10.2022;16:45:00;1254;19.5
16.10.2022;16:55:00;1195;19.7
16.10.2022;17:05:00;1050;19.9
16.10.2022;17:15:00;580;20.0
16.10.2022;17:25:00;578;20.2
16.10.2022;17:35:00;402;20.2
16.10.2022;17:45:00;225;20.3
16.10.2022;17:55:00;159;20.3
16.10.2022;18:05:00;109;20.3
16.10.2022;18:15:00;63;20.3
16.10.2022;18:25:00;36;20.3
16.10.2022;18:35:00;11;20.3
17.10.2022;07:45:00;12;0
17.10.2022;07:55:00;23;0
17.10.2022;08:05:00;38;0
17.10.2022;08:15:00;67;0
17.10.2022;08:25:00;99;0
17.10.2022;08:35:00;147;0
17.10.2022;08:45:00;203;0
17.10.2022;08:55:00;501;0.1
17.10.2022;09:05:00;676;0.2
17.10.2022;09:15:00;838;0.4
17.10.2022;09:25:00;1050;0.5
17.10.2022;09:35:00;1287;0.7
17.10.2022;09:45:00;1430;1.0
17.10.2022;09:55:00;1616;1.2
17.10.2022;10:05:00;1906;1.5
17.10.2022;10:15:00;1596;1.8
17.10.2022;10:25:00;2027;2.1
17.10.2022;10:35:00;2515;2.5
17.10.2022;10:45:00;2215;2.9
17.10.2022;10:55:00;2406;3.3
17.10.2022;11:05:00;1647;3.6
17.10.2022;11:15:00;2438;4.0
17.10.2022;11:25:00;2791;4.5
17.10.2022;11:35:00;2435;4.9
17.10.2022;11:45:00;2686;5.3
17.10.2022;11:55:00;2580;5.7
17.10.2022;12:05:00;2636;6.2
17.10.2022;12:15:00;1901;6.5
17.10.2022;12:25:00;2988;7.0
17.10.2022;12:35:00;3205;7.6
17.10.2022;12:45:00;3027;8.1
17.10.2022;12:55:00;2045;8.4
17.10.2022;13:05:00;2796;9.0
17.10.2022;13:15:00;2150;9.3
17.10.2022;13:25:00;2277;9.6
17.10.2022;13:35:00;3037;10.1
17.10.2022;13:45:00;3191;10.7
17.10.2022;13:55:00;3448;11.2
17.10.2022;14:05:00;3412;11.8
17.10.2022;14:15:00;3209;12.4
17.10.2022;14:25:00;3039;12.9
17.10.2022;14:35:00;3171;13.4
17.10.2022;14:45:00;3083;13.9
17.10.2022;14:55:00;2983;14.4
17.10.2022;15:05:00;2830;14.9
17.10.2022;15:15:00;2751;15.4
17.10.2022;15:25:00;2639;15.8
17.10.2022;15:35:00;2464;16.2
17.10.2022;15:45:00;2307;16.6
17.10.2022;15:55:00;2149;17.0
17.10.2022;16:05:00;2056;17.4
17.10.2022;16:15:00;1911;17.7
17.10.2022;16:25:00;1629;18.0
17.10.2022;16:35:00;1557;18.2
17.10.2022;16:45:00;1515;18.5
17.10.2022;16:55:00;1251;18.7
17.10.2022;17:05:00;952;18.9
17.10.2022;17:15:00;620;19.0
17.10.2022;17:25:00;502;19.1
17.10.2022;17:35:00;310;19.1
17.10.2022;17:45:00;150;19.2
17.10.2022;17:55:00;111;19.2
17.10.2022;18:05:00;79;19.2
17.10.2022;18:15:00;50;19.2
17.10.2022;18:25:00;27;19.2
17.10.2022;18:35:00;10;19.2
18.10.2022;08:00:00;14;0
18.10.2022;08:10:00;24;0
18.10.2022;08:20:00;49;0
18.10.2022;08:30:00;96;0
18.10.2022;08:40:00;166;0
18.10.2022;08:50:00;301;0
18.10.2022;09:00:00;478;0.1
18.10.2022;09:10:00;630;0.2
18.10.2022;09:20:00;789;0.3
18.10.2022;09:30:00;975;0.5
18.10.2022;09:40:00;1234;0.7
18.10.2022;09:50:00;1459;0.9
18.10.2022;10:00:00;1645;1.2
18.10.2022;10:10:00;1882;1.5
18.10.2022;10:20:00;2118;1.8
18.10.2022;10:30:00;2366;2.2
18.10.2022;10:40:00;2538;2.6
18.10.2022;10:50:00;2655;3.0
18.10.2022;11:00:00;2758;3.5
18.10.2022;11:10:00;2864;4.0
18.10.2022;11:20:00;2985;4.5
18.10.2022;11:30:00;2979;5.0
18.10.2022;11:40:00;3044;5.5
18.10.2022;11:50:00;3132;6.0
18.10.2022;12:00:00;3197;6.5
18.10.2022;12:10:00;2992;7.0
18.10.2022;12:20:00;3336;7.6
18.10.2022;12:30:00;3328;8.1
18.10.2022;12:40:00;3394;8.7
18.10.2022;12:50:00;3142;9.2
18.10.2022;13:00:00;3444;9.8
18.10.2022;13:10:00;3302;10.4
18.10.2022;13:20:00;3229;10.8
18.10.2022;13:30:00;2577;11.3
18.10.2022;13:40:00;3504;11.9
18.10.2022;13:50:00;3312;12.4
18.10.2022;14:00:00;3268;13.0
18.10.2022;14:10:00;3240;13.5
18.10.2022;14:20:00;3136;14.1
18.10.2022;14:30:00;3007;14.6
18.10.2022;14:40:00;2831;15.0
18.10.2022;14:50:00;3098;15.5
18.10.2022;15:00:00;2864;16.0
18.10.2022;15:10:00;2721;16.4
18.10.2022;15:20:00;2631;16.9
18.10.2022;15:30:00;2513;17.3
18.10.2022;15:40:00;2406;17.7
18.10.2022;15:50:00;2381;18.1
18.10.2022;16:00:00;2168;18.5
18.10.2022;16:10:00;1954;18.8
18.10.2022;16:20:00;1805;19.1
18.10.2022;16:30:00;1633;19.4
18.10.2022;16:40:00;1493;19.6
18.10.2022;16:50:00;325;19.8
18.10.2022;17:00:00;1178;19.9
18.10.2022;17:10:00;798;20.1
18.10.2022;17:20:00;504;20.2
18.10.2022;17:30:00;391;20.2
18.10.2022;17:40:00;159;20.3
18.10.2022;17:50:00;95;20.3
18.10.2022;18:00:00;70;20.3
18.10.2022;18:10:00;45;20.3
18.10.2022;18:20:00;25;20.3
18.10.2022;18:30:00;14;20.3
19.10.2022;08:00:00;6;0
19.10.2022;08:10:00;15;0
19.10.2022;08:20:00;22;0
19.10.2022;08:30:00;33;0
19.10.2022;08:40:00;51;0
19.10.2022;08:50:00;64;0
19.10.2022;09:00:00;83;0
19.10.2022;09:10:00;92;0
19.10.2022;09:20:00;103;0
19.10.2022;09:30:00;125;0
19.10.2022;09:40:00;126;0.1
19.10.2022;09:50:00;150;0.1
19.10.2022;10:00:00;174;0.1
19.10.2022;10:10:00;227;0.2
19.10.2022;10:20:00;235;0.2
19.10.2022;10:30:00;222;0.2
19.10.2022;10:40:00;325;0.3
19.10.2022;10:50:00;302;0.3
19.10.2022;11:00:00;347;0.4
19.10.2022;11:10:00;327;0.4
19.10.2022;11:20:00;360;0.5
19.10.2022;11:30:00;344;0.6
19.10.2022;11:40:00;492;0.6
19.10.2022;11:50:00;528;0.7
19.10.2022;12:00:00;602;0.8
19.10.2022;12:10:00;582;0.9
19.10.2022;12:20:00;564;1.0
19.10.2022;12:30:00;579;1.1
19.10.2022;12:40:00;508;1.2
19.10.2022;12:50:00;662;1.3
19.10.2022;13:00:00;678;1.4
19.10.2022;13:10:00;1195;1.6
19.10.2022;13:20:00;963;1.8
19.10.2022;13:30:00;1018;1.9
19.10.2022;13:40:00;821;2.1
19.10.2022;13:50:00;937;2.2
19.10.2022;14:00:00;2081;2.5
19.10.2022;14:10:00;1333;2.8
19.10.2022;14:20:00;1054;2.9
19.10.2022;14:30:00;3368;3.4
19.10.2022;14:40:00;2604;3.9
19.10.2022;14:50:00;1968;4.3
19.10.2022;15:00:00;2271;4.6
19.10.2022;15:10:00;2447;5.0
19.10.2022;15:20:00;2166;5.4
19.10.2022;15:30:00;1662;5.7
19.10.2022;15:40:00;2801;6.1
19.10.2022;15:50:00;1740;6.5
19.10.2022;16:00:00;932;6.7
19.10.2022;16:10:00;1474;6.9
19.10.2022;16:20:00;910;7.1
19.10.2022;16:30:00;776;7.2
19.10.2022;16:40:00;642;7.3
19.10.2022;16:50:00;418;7.4
19.10.2022;17:00:00;350;7.5
19.10.2022;17:10:00;354;7.5
19.10.2022;17:20:00;344;7.6
19.10.2022;17:30:00;207;7.6
19.10.2022;17:40:00;116;7.7
19.10.2022;17:50:00;41;7.7
19.10.2022;18:00:00;29;7.7
19.10.2022;18:10:00;22;7.7
19.10.2022;18:20:00;14;7.7
20.10.2022;08:00:00;11;0
20.10.2022;08:10:00;35;0
20.10.2022;08:20:00;32;0
20.10.2022;08:30:00;44;0
20.10.2022;08:40:00;75;0
20.10.2022;08:50:00;81;0
20.10.2022;09:10:00;111;0
20.10.2022;09:20:00;141;0.1
20.10.2022;09:30:00;230;0.1
20.10.2022;09:40:00;307;0.1
20.10.2022;09:50:00;195;0.2
20.10.2022;10:00:00;266;0.2
20.10.2022;10:10:00;502;0.3
20.10.2022;10:20:00;597;0.4
20.10.2022;10:30:00;683;0.5
20.10.2022;10:40:00;796;0.6
20.10.2022;10:50:00;733;0.7
20.10.2022;11:00:00;529;0.8
20.10.2022;11:10:00;422;0.9
20.10.2022;11:20:00;1080;1.1
20.10.2022;11:30:00;987;1.2
20.10.2022;11:40:00;897;1.4
20.10.2022;11:50:00;983;1.6
20.10.2022;12:00:00;1250;1.8
20.10.2022;12:10:00;1067;1.9
20.10.2022;12:20:00;994;2.1
20.10.2022;12:30:00;922;2.3
20.10.2022;12:40:00;712;2.4
20.10.2022;12:50:00;639;2.5
20.10.2022;13:00:00;787;2.6
20.10.2022;13:10:00;896;2.8
20.10.2022;13:20:00;890;2.9
20.10.2022;13:30:00;1013;3.1
20.10.2022;13:40:00;872;3.2
20.10.2022;13:50:00;938;3.4
20.10.2022;14:00:00;889;3.5
20.10.2022;14:10:00;564;3.7
20.10.2022;14:20:00;420;3.7
20.10.2022;14:30:00;665;3.8
20.10.2022;14:40:00;633;3.9
20.10.2022;14:50:00;532;4.0
20.10.2022;15:00:00;892;4.2
20.10.2022;15:10:00;942;4.4
20.10.2022;15:20:00;749;4.5
20.10.2022;15:30:00;680;4.6
20.10.2022;15:40:00;612;4.7
20.10.2022;15:50:00;488;4.8
20.10.2022;16:00:00;243;4.8
20.10.2022;16:10:00;180;4.9
20.10.2022;16:20:00;269;4.9
20.10.2022;16:30:00;123;4.9
20.10.2022;16:40:00;289;5.0
20.10.2022;16:50:00;342;5.0
20.10.2022;17:00:00;296;5.1
20.10.2022;17:10:00;164;5.1
20.10.2022;17:20:00;108;5.1
20.10.2022;17:30:00;68;5.2
20.10.2022;17:40:00;87;5.2
20.10.2022;17:50:00;62;5.2
20.10.2022;18:00:00;38;5.2
20.10.2022;18:10:00;18;5.2
20.10.2022;18:20:00;7;5.2
21.10.2022;08:15:00;16;0
21.10.2022;08:25:00;32;0
21.10.2022;08:35:00;33;0
21.10.2022;08:45:00;39;0
21.10.2022;08:55:00;68;0
21.10.2022;09:05:00;54;0
21.10.2022;09:15:00;61;0
21.10.2022;09:25:00;94;0
21.10.2022;09:35:00;138;0
21.10.2022;09:45:00;297;0.1
21.10.2022;09:55:00;365;0.1
21.10.2022;10:05:00;480;0.2
21.10.2022;10:15:00;531;0.3
21.10.2022;10:25:00;535;0.4
21.10.2022;10:35:00;892;0.5
21.10.2022;10:45:00;818;0.7
21.10.2022;10:55:00;254;0.7
21.10.2022;11:05:00;463;0.8
21.10.2022;11:15:00;431;0.8
21.10.2022;11:25:00;371;0.9
21.10.2022;11:35:00;311;1.0
21.10.2022;11:45:00;294;1.0
21.10.2022;11:55:00;297;1.1
21.10.2022;12:05:00;343;1.1
21.10.2022;12:15:00;414;1.2
21.10.2022;12:25:00;350;1.2
21.10.2022;12:35:00;345;1.3
21.10.2022;12:45:00;306;1.4
21.10.2022;12:55:00;373;1.4
21.10.2022;13:05:00;329;1.5
21.10.2022;13:15:00;530;1.5
21.10.2022;13:25:00;509;1.6
21.10.2022;13:35:00;497;1.7
21.10.2022;13:45:00;461;1.8
21.10.2022;13:55:00;308;1.9
21.10.2022;14:05:00;344;1.9
21.10.2022;14:15:00;417;2.0
21.10.2022;14:25:00;539;2.1
21.10.2022;14:35:00;609;2.2
21.10.2022;14:45:00;854;2.3
21.10.2022;14:55:00;738;2.4
21.10.2022;15:05:00;576;2.5
21.10.2022;15:15:00;509;2.6
21.10.2022;15:25:00;494;2.7
21.10.2022;15:35:00;451;2.8
21.10.2022;15:45:00;377;2.8
21.10.2022;15:55:00;386;2.9
21.10.2022;16:05:00;468;3.0
21.10.2022;16:15:00;528;3.1
21.10.2022;16:25:00;412;3.1
21.10.2022;16:35:00;313;3.2
21.10.2022;16:45:00;284;3.2
21.10.2022;16:55:00;226;3.3
21.10.2022;17:05:00;163;3.3
21.10.2022;17:15:00;146;3.3
21.10.2022;17:25:00;101;3.4
21.10.2022;17:35:00;73;3.4
21.10.2022;17:45:00;44;3.4
21.10.2022;17:55:00;28;3.4
21.10.2022;18:05:00;19;3.4
21.10.2022;18:15:00;4;3.4
22.10.2022;08:15:00;13;0
22.10.2022;08:25:00;21;0
22.10.2022;08:35:00;28;0
22.10.2022;08:45:00;32;0
22.10.2022;08:55:00;56;0
22.10.2022;09:05:00;147;0
22.10.2022;09:15:00;169;0
22.10.2022;09:25:00;230;0.1
22.10.2022;09:35:00;293;0.1
22.10.2022;09:45:00;367;0.2
22.10.2022;09:55:00;679;0.3
22.10.2022;10:05:00;557;0.4
22.10.2022;10:15:00;1343;0.5
22.10.2022;10:25:00;1995;0.9
22.10.2022;10:35:00;1274;1.2
22.10.2022;10:45:00;1435;1.4
22.10.2022;10:55:00;1397;1.6
22.10.2022;11:05:00;1615;1.9
22.10.2022;11:15:00;2650;2.3
22.10.2022;11:25:00;3237;2.8
22.10.2022;11:35:00;3244;3.3
22.10.2022;11:45:00;3295;3.9
22.10.2022;11:55:00;3362;4.4
22.10.2022;12:05:00;3380;5.0
22.10.2022;12:15:00;3414;5.6
22.10.2022;12:25:00;3437;6.1
22.10.2022;12:35:00;3466;6.7
22.10.2022;12:45:00;3483;7.3
22.10.2022;12:55:00;3526;7.8
22.10.2022;13:05:00;3550;8.4
22.10.2022;13:15:00;3590;9.0
22.10.2022;13:25:00;3598;9.6
22.10.2022;13:35:00;2541;10.1
22.10.2022;13:45:00;2923;10.5
22.10.2022;13:55:00;1727;10.9
22.10.2022;14:05:00;3517;11.5
22.10.2022;14:15:00;3849;12.1
22.10.2022;14:25:00;3291;12.7
22.10.2022;14:35:00;3137;13.2
22.10.2022;14:45:00;3165;13.8
22.10.2022;14:55:00;3024;14.3
22.10.2022;15:05:00;2874;14.8
22.10.2022;15:15:00;2756;15.2
22.10.2022;15:25:00;2635;15.7
22.10.2022;15:35:00;2504;16.1
22.10.2022;15:45:00;2368;16.5
22.10.2022;15:55:00;2229;16.9
22.10.2022;16:05:00;2078;17.2
22.10.2022;16:15:00;1938;17.5
22.10.2022;16:25:00;1773;17.8
22.10.2022;16:35:00;1604;18.1
22.10.2022;16:45:00;1424;18.4
22.10.2022;16:55:00;1246;18.6
22.10.2022;17:05:00;1044;18.8
22.10.2022;17:15:00;584;18.9
22.10.2022;17:25:00;390;19.0
22.10.2022;17:35:00;168;19.0
22.10.2022;17:45:00;66;19.0
22.10.2022;17:55:00;49;19.0
22.10.2022;18:05:00;36;19.0
22.10.2022;18:15:00;23;19.0
22.10.2022;18:25:00;12;19.0
23.10.2022;07:55:00;2;0
23.10.2022;08:05:00;18;0
23.10.2022;08:15:00;57;0
23.10.2022;08:25:00;104;0
23.10.2022;08:35:00;182;0
23.10.2022;08:45:00;313;0.1
23.10.2022;08:55:00;338;0.1
23.10.2022;09:05:00;426;0.2
23.10.2022;09:15:00;486;0.3
23.10.2022;09:25:00;759;0.4
23.10.2022;09:35:00;1073;0.5
23.10.2022;09:45:00;1130;0.7
23.10.2022;09:55:00;1593;1.0
23.10.2022;10:05:00;1158;1.2
23.10.2022;10:15:00;1655;1.4
23.10.2022;10:25:00;2269;1.8
23.10.2022;10:35:00;2099;2.1
23.10.2022;10:45:00;1485;2.3
23.10.2022;10:55:00;1789;2.7
23.10.2022;11:05:00;2272;3.1
23.10.2022;11:15:00;1892;3.4
23.10.2022;11:25:00;1874;3.7
23.10.2022;11:35:00;1079;3.9
23.10.2022;11:45:00;998;4.1
23.10.2022;11:55:00;1083;4.3
23.10.2022;12:05:00;1937;4.5
23.10.2022;12:15:00;1915;4.8
23.10.2022;12:25:00;2703;5.2
23.10.2022;12:35:00;2481;5.6
23.10.2022;12:45:00;2647;6.0
23.10.2022;12:55:00;3045;6.5
23.10.2022;13:05:00;1691;6.9
23.10.2022;13:15:00;869;7.0
23.10.2022;13:25:00;827;7.2
23.10.2022;13:35:00;795;7.3
23.10.2022;13:45:00;683;7.4
23.10.2022;13:55:00;647;7.5
23.10.2022;14:05:00;893;7.7
23.10.2022;14:15:00;1648;7.9
23.10.2022;14:25:00;2214;8.3
23.10.2022;14:35:00;1010;8.5
23.10.2022;14:45:00;441;8.6
23.10.2022;14:55:00;382;8.7
23.10.2022;15:05:00;332;8.7
23.10.2022;15:15:00;581;8.8
23.10.2022;15:25:00;529;8.9
23.10.2022;15:35:00;617;9.0
23.10.2022;15:45:00;881;9.1
23.10.2022;15:55:00;1096;9.3
23.10.2022;16:05:00;1228;9.5
23.10.2022;16:15:00;803;9.6
23.10.2022;16:25:00;1053;9.8
23.10.2022;16:35:00;813;9.9
23.10.2022;16:45:00;374;10.0
23.10.2022;16:55:00;139;10.0
