Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
21.10.2015;16:25:00;6844;51.3;36
21.10.2015;16:35:00;6096;52.4;35
21.10.2015;16:45:00;4880;53.2;37
21.10.2015;16:55:00;4071;54.0;38
21.10.2015;17:05:00;3558;54.6;35
21.10.2015;17:15:00;2902;55.1;37
21.10.2015;17:25:00;1373;55.3;38
21.10.2015;17:35:00;1259;55.6;38
21.10.2015;17:45:00;1013;55.7;39
21.10.2015;17:55:00;857;55.9;39
21.10.2015;18:05:00;700;56.0;39
21.10.2015;18:15:00;326;56.1;39
21.10.2015;18:25:00;99;56.1;38
22.10.2015;07:45:00;2;0;27
22.10.2015;07:55:00;139;0;28
22.10.2015;08:05:00;423;0;29
22.10.2015;08:15:00;504;0.1;30
22.10.2015;08:25:00;862;0.2;31
22.10.2015;08:35:00;2281;0.5;31
22.10.2015;08:45:00;3172;1.0;32
22.10.2015;09:25:00;21405;8.0;37
22.10.2015;09:35:00;18243;11.2;37
22.10.2015;09:45:00;14105;13.6;38
22.10.2015;09:55:00;11670;15.6;38
22.10.2015;10:05:00;12630;17.7;38
22.10.2015;10:15:00;14461;19.9;38
22.10.2015;10:25:00;13150;22.2;37
22.10.2015;10:35:00;16624;24.8;37
22.10.2015;10:45:00;16690;27.8;35
22.10.2015;10:55:00;18804;30.8;36
22.10.2015;11:05:00;18237;33.8;38
22.10.2015;11:15:00;17388;36.7;35
22.10.2015;11:25:00;19347;40.0;36
22.10.2015;11:35:00;15719;42.9;35
22.10.2015;11:45:00;22360;45.9;37
22.10.2015;11:55:00;30212;50.8;41
22.10.2015;12:05:00;29088;55.3;40
22.10.2015;12:15:00;32981;60.4;42
22.10.2015;12:25:00;27999;64.2;40
22.10.2015;12:35:00;30638;69.2;41
22.10.2015;12:45:00;27749;73.5;40
22.10.2015;12:55:00;22881;77.5;38
22.10.2015;13:05:00;19163;80.8;36
22.10.2015;13:15:00;19939;84.2;36
22.10.2015;13:25:00;18044;87.3;35
22.10.2015;13:35:00;15427;90.0;38
22.10.2015;13:45:00;17313;92.8;36
22.10.2015;13:55:00;17013;95.6;35
22.10.2015;14:05:00;13711;98.1;37
22.10.2015;14:15:00;15801;100.6;38
22.10.2015;14:25:00;16592;103.3;38
22.10.2015;14:35:00;13204;105.8;35
22.10.2015;14:45:00;12381;107.7;35
22.10.2015;14:55:00;12719;109.8;36
22.10.2015;15:05:00;11442;111.8;36
22.10.2015;15:15:00;11337;113.6;38
22.10.2015;15:25:00;12628;115.7;38
22.10.2015;15:35:00;11220;117.6;38
22.10.2015;15:45:00;9713;119.3;37
22.10.2015;15:55:00;7600;120.7;36
22.10.2015;16:05:00;7371;121.9;36
22.10.2015;16:15:00;6348;123.0;38
22.10.2015;16:25:00;5509;124.0;35
22.10.2015;16:35:00;5392;124.9;38
22.10.2015;16:45:00;4577;125.6;35
22.10.2015;16:55:00;6165;126.6;38
22.10.2015;17:05:00;4102;127.4;35
22.10.2015;17:15:00;2280;127.8;37
22.10.2015;17:25:00;1362;128.1;37
22.10.2015;17:35:00;2002;128.4;38
22.10.2015;17:45:00;775;128.6;38
22.10.2015;17:55:00;563;128.7;39
22.10.2015;18:05:00;361;128.7;39
22.10.2015;18:15:00;93;128.8;38
22.10.2015;18:25:00;6;128.8;37
23.10.2015;07:55:00;2;0;26
23.10.2015;08:05:00;65;0;28
23.10.2015;08:15:00;258;0;29
23.10.2015;08:25:00;624;0.1;30
23.10.2015;08:35:00;1066;0.2;30
23.10.2015;08:45:00;1779;0.5;31
23.10.2015;08:55:00;1877;0.8;31
23.10.2015;09:05:00;2697;1.2;32
23.10.2015;09:15:00;3288;1.7;33
23.10.2015;09:25:00;3461;2.3;35
23.10.2015;09:35:00;3678;2.9;36
23.10.2015;09:45:00;5737;3.8;38
23.10.2015;09:55:00;7246;4.9;36
23.10.2015;10:05:00;6171;6.0;38
23.10.2015;10:15:00;5382;6.9;36
23.10.2015;10:25:00;6838;7.9;38
23.10.2015;10:35:00;7772;9.1;37
23.10.2015;10:45:00;10250;10.7;36
23.10.2015;10:55:00;10789;12.5;36
23.10.2015;11:05:00;10155;14.3;35
23.10.2015;11:15:00;10426;15.8;37
23.10.2015;11:25:00;14359;17.9;37
23.10.2015;11:35:00;12367;20.0;38
23.10.2015;11:45:00;10543;22.0;38
23.10.2015;11:55:00;10129;23.6;37
23.10.2015;12:05:00;10871;25.4;37
23.10.2015;12:15:00;10378;27.1;36
23.10.2015;12:25:00;8393;28.6;35
23.10.2015;12:35:00;6007;29.8;38
23.10.2015;12:45:00;7003;30.9;36
23.10.2015;12:55:00;9709;32.3;35
23.10.2015;13:05:00;9127;33.8;37
23.10.2015;13:15:00;8462;35.3;38
23.10.2015;13:25:00;7378;36.6;36
23.10.2015;13:35:00;7128;37.8;35
23.10.2015;13:45:00;9775;39.2;38
23.10.2015;13:55:00;10141;41.1;38
23.10.2015;14:05:00;9190;42.7;37
23.10.2015;14:15:00;10063;44.3;36
23.10.2015;14:25:00;10492;46.1;35
23.10.2015;14:35:00;7212;47.4;38
23.10.2015;14:45:00;5093;48.4;36
23.10.2015;14:55:00;4894;49.2;38
23.10.2015;15:05:00;7681;50.3;36
23.10.2015;15:15:00;7837;51.5;35
23.10.2015;15:25:00;7834;52.9;38
23.10.2015;15:35:00;7315;54.1;37
23.10.2015;15:45:00;6154;55.2;34
23.10.2015;15:55:00;6521;56.3;38
23.10.2015;16:05:00;6936;57.4;36
23.10.2015;16:15:00;6083;58.5;37
23.10.2015;16:25:00;4853;59.4;36
23.10.2015;16:35:00;3579;60.0;38
23.10.2015;16:45:00;2708;60.5;39
23.10.2015;16:55:00;2832;61.0;35
23.10.2015;17:05:00;2948;61.5;37
23.10.2015;17:15:00;2518;61.9;38
23.10.2015;17:25:00;1970;62.3;39
23.10.2015;17:35:00;1403;62.5;39
23.10.2015;17:45:00;876;62.7;39
23.10.2015;17:55:00;516;62.8;39
23.10.2015;18:05:00;289;62.8;39
23.10.2015;18:15:00;101;62.9;38
23.10.2015;18:25:00;6;62.9;37
24.10.2015;08:00:00;246;0;28
24.10.2015;08:10:00;693;0.1;29
24.10.2015;08:20:00;828;0.2;30
24.10.2015;08:30:00;753;0.3;31
24.10.2015;08:40:00;1162;0.5;31
24.10.2015;08:50:00;2436;0.8;32
24.10.2015;09:00:00;4012;1.4;32
24.10.2015;09:10:00;3821;2.1;34
24.10.2015;09:20:00;4228;2.8;36
24.10.2015;09:30:00;4497;3.5;38
24.10.2015;09:40:00;12162;5.1;35
24.10.2015;09:50:00;21590;8.4;36
24.10.2015;10:00:00;28003;13.1;39
24.10.2015;10:10:00;26694;17.7;39
24.10.2015;10:20:00;25000;22.1;39
24.10.2015;10:30:00;21410;25.7;36
24.10.2015;10:40:00;17230;28.9;34
24.10.2015;10:50:00;16430;31.7;35
24.10.2015;11:00:00;23225;35.3;36
24.10.2015;11:10:00;21215;39.1;37
24.10.2015;11:20:00;22605;42.7;37
24.10.2015;11:30:00;26611;46.6;38
24.10.2015;11:40:00;22772;50.8;39
24.10.2015;11:50:00;23759;54.8;38
24.10.2015;12:00:00;27911;59.4;40
24.10.2015;12:10:00;24975;64.0;40
24.10.2015;12:20:00;28372;68.7;41
24.10.2015;12:30:00;25451;72.8;39
24.10.2015;12:40:00;25026;77.3;40
24.10.2015;12:50:00;28138;81.7;40
24.10.2015;13:00:00;23193;85.7;39
24.10.2015;13:10:00;25748;90.0;40
24.10.2015;13:20:00;18437;93.1;36
24.10.2015;13:30:00;25001;97.1;39
24.10.2015;13:40:00;24777;101.2;40
24.10.2015;13:50:00;24628;105.4;40
24.10.2015;14:00:00;23479;109.3;39
24.10.2015;14:10:00;18370;112.5;36
24.10.2015;14:20:00;17734;115.5;35
24.10.2015;14:30:00;17591;118.4;35
24.10.2015;14:40:00;16630;121.1;37
24.10.2015;14:50:00;14844;123.7;36
24.10.2015;15:00:00;13361;126.1;35
24.10.2015;15:10:00;11968;128.1;36
24.10.2015;15:20:00;9406;129.8;38
24.10.2015;15:30:00;6919;131.1;36
24.10.2015;15:40:00;6165;132.1;36
24.10.2015;15:50:00;5958;133.1;38
24.10.2015;16:00:00;5770;134.1;35
24.10.2015;16:10:00;5734;135.0;38
24.10.2015;16:20:00;5898;136.0;36
24.10.2015;16:30:00;6041;137.0;37
24.10.2015;16:40:00;5839;138.0;37
24.10.2015;16:50:00;5223;138.9;35
24.10.2015;17:00:00;4438;139.7;37
24.10.2015;17:10:00;3577;140.3;38
24.10.2015;17:20:00;2912;140.8;37
24.10.2015;17:30:00;2308;141.2;37
24.10.2015;17:40:00;1735;141.5;38
24.10.2015;17:50:00;1004;141.8;39
24.10.2015;18:00:00;521;141.9;39
24.10.2015;18:10:00;259;141.9;39
24.10.2015;18:20:00;10;141.9;38
24.10.2015;18:30:00;0;141.9;37
25.10.2015;07:05:00;24;0;28
25.10.2015;07:15:00;274;0;29
25.10.2015;07:25:00;556;0.1;30
25.10.2015;07:35:00;644;0.2;30
25.10.2015;07:45:00;932;0.3;31
25.10.2015;07:55:00;2040;0.6;31
25.10.2015;08:05:00;2771;1.1;32
25.10.2015;08:15:00;3542;1.6;33
25.10.2015;08:25:00;3524;2.2;35
25.10.2015;08:35:00;4272;2.9;36
25.10.2015;08:45:00;3547;3.5;38
25.10.2015;08:55:00;3120;4.1;38
25.10.2015;09:05:00;1978;4.4;39
25.10.2015;09:15:00;2714;4.8;39
25.10.2015;09:25:00;4185;5.4;35
25.10.2015;09:35:00;6994;6.5;38
25.10.2015;09:45:00;5310;7.4;35
25.10.2015;09:55:00;8838;8.7;37
25.10.2015;10:05:00;15815;11.1;37
25.10.2015;10:15:00;12021;13.5;38
25.10.2015;10:25:00;10715;15.2;37
25.10.2015;10:35:00;13968;17.5;35
25.10.2015;10:45:00;18247;19.9;37
25.10.2015;10:55:00;14233;23.0;35
25.10.2015;11:05:00;14136;25.0;36
25.10.2015;11:15:00;17983;28.0;35
25.10.2015;11:25:00;15303;31.0;35
25.10.2015;11:35:00;13656;32.8;38
25.10.2015;11:45:00;19865;36.0;36
25.10.2015;11:55:00;15704;38.9;34
25.10.2015;12:05:00;10125;40.5;38
25.10.2015;12:15:00;15139;42.7;38
25.10.2015;12:25:00;12775;44.9;38
25.10.2015;12:35:00;14599;47.1;38
25.10.2015;12:45:00;12860;49.3;37
25.10.2015;12:55:00;12086;51.7;35
25.10.2015;13:05:00;18816;54.7;37
25.10.2015;13:15:00;16842;57.4;38
25.10.2015;13:25:00;15039;60.0;37
25.10.2015;13:35:00;15683;62.6;35
25.10.2015;13:45:00;11231;64.8;35
25.10.2015;13:55:00;11215;66.6;35
25.10.2015;14:05:00;9953;68.3;37
25.10.2015;14:15:00;8203;69.8;38
25.10.2015;14:25:00;7128;71.0;36
25.10.2015;14:35:00;5831;72.0;36
25.10.2015;14:45:00;4595;72.8;37
25.10.2015;14:55:00;3692;73.5;39
25.10.2015;15:05:00;2993;74.0;35
25.10.2015;15:15:00;2764;74.5;36
25.10.2015;15:25:00;2592;74.9;38
25.10.2015;15:35:00;1986;75.3;39
25.10.2015;15:45:00;2227;75.6;38
25.10.2015;15:55:00;2093;76.0;36
25.10.2015;16:05:00;1974;76.3;37
25.10.2015;16:15:00;1714;76.6;38
25.10.2015;16:25:00;1393;76.9;38
25.10.2015;16:35:00;1161;77.1;39
25.10.2015;16:45:00;861;77.2;39
25.10.2015;16:55:00;591;77.4;39
25.10.2015;17:05:00;391;77.4;39
25.10.2015;17:15:00;212;77.5;39
25.10.2015;17:25:00;18;77.5;38
25.10.2015;17:35:00;0;77.5;37
26.10.2015;07:10:00;0;0;28
26.10.2015;07:20:00;140;0;28
26.10.2015;07:30:00;291;0;29
26.10.2015;07:40:00;425;0.1;30
26.10.2015;07:50:00;642;0.2;31
26.10.2015;08:00:00;835;0.3;31
26.10.2015;08:10:00;1139;0.5;32
26.10.2015;08:20:00;1326;0.7;32
26.10.2015;08:30:00;1674;1.0;32
26.10.2015;08:40:00;1919;1.3;33
26.10.2015;08:50:00;2084;1.6;34
26.10.2015;09:00:00;2507;2.0;35
26.10.2015;09:10:00;2722;2.5;36
26.10.2015;09:20:00;3184;3.0;37
26.10.2015;09:30:00;3572;3.5;38
26.10.2015;09:40:00;3548;4.1;38
26.10.2015;09:50:00;3555;4.7;35
26.10.2015;10:00:00;4070;5.4;37
26.10.2015;10:10:00;5349;6.2;37
26.10.2015;10:20:00;6911;7.3;37
26.10.2015;10:30:00;7643;8.5;35
26.10.2015;10:40:00;8538;9.9;37
26.10.2015;10:50:00;10032;11.5;38
26.10.2015;11:00:00;9137;13.1;38
26.10.2015;11:10:00;10388;14.8;37
26.10.2015;11:20:00;10364;16.4;36
26.10.2015;11:30:00;10038;18.2;35
26.10.2015;11:40:00;10073;19.8;35
26.10.2015;11:50:00;9540;21.4;37
26.10.2015;12:00:00;11273;23.1;37
26.10.2015;12:10:00;12598;25.1;38
26.10.2015;12:20:00;12053;27.2;38
26.10.2015;12:30:00;13035;29.3;38
26.10.2015;12:40:00;14794;31.6;38
26.10.2015;12:50:00;20058;34.6;35
26.10.2015;13:00:00;18093;38.0;35
26.10.2015;13:10:00;13803;40.3;36
26.10.2015;13:20:00;13548;42.4;37
26.10.2015;13:30:00;12398;44.5;37
26.10.2015;13:40:00;11857;46.5;37
26.10.2015;13:50:00;10689;48.4;38
26.10.2015;14:00:00;8973;50.0;38
26.10.2015;14:10:00;5536;51.1;35
26.10.2015;14:20:00;5710;52.0;38
26.10.2015;14:30:00;4829;52.9;35
26.10.2015;14:40:00;4288;53.6;38
26.10.2015;14:50:00;4569;54.4;35
26.10.2015;15:00:00;4402;55.2;37
26.10.2015;15:10:00;4495;55.9;38
26.10.2015;15:20:00;3855;56.6;36
26.10.2015;15:30:00;3246;57.2;38
26.10.2015;15:40:00;3498;57.7;39
26.10.2015;15:50:00;3625;58.4;35
26.10.2015;16:00:00;1615;58.8;37
26.10.2015;16:10:00;1735;59.1;38
26.10.2015;16:20:00;1522;59.3;38
26.10.2015;16:30:00;1229;59.5;38
26.10.2015;16:40:00;931;59.7;39
26.10.2015;16:50:00;703;59.8;39
26.10.2015;17:00:00;464;59.9;39
26.10.2015;17:10:00;265;60.0;39
26.10.2015;17:20:00;66;60.0;38
26.10.2015;17:30:00;0;60.0;37
27.10.2015;07:10:00;0;0;28
27.10.2015;07:20:00;208;0;28
27.10.2015;07:30:00;389;0;29
27.10.2015;07:40:00;503;0.1;30
27.10.2015;07:50:00;653;0.2;31
27.10.2015;08:00:00;952;0.4;31
27.10.2015;08:10:00;971;0.5;31
27.10.2015;08:20:00;1227;0.7;32
27.10.2015;08:30:00;1279;0.9;32
27.10.2015;08:40:00;1410;1.1;33
27.10.2015;08:50:00;1713;1.4;33
27.10.2015;09:00:00;2068;1.7;34
27.10.2015;09:10:00;2520;2.2;35
27.10.2015;09:20:00;3126;2.6;36
27.10.2015;09:30:00;3498;3.2;37
27.10.2015;09:40:00;4878;4.0;38
27.10.2015;09:50:00;5053;4.8;36
27.10.2015;10:00:00;5309;5.7;38
27.10.2015;10:10:00;4909;6.6;35
27.10.2015;10:20:00;4857;7.4;38
27.10.2015;10:30:00;5513;8.2;34
27.10.2015;10:40:00;6146;9.2;38
27.10.2015;10:50:00;6946;10.4;35
27.10.2015;11:00:00;7759;11.6;37
27.10.2015;11:10:00;9401;13.1;38
27.10.2015;11:20:00;11464;14.9;38
27.10.2015;11:30:00;8915;16.5;37
27.10.2015;11:40:00;9000;18.0;36
27.10.2015;11:50:00;8302;19.4;35
27.10.2015;12:00:00;8575;20.8;38
27.10.2015;12:10:00;9312;22.3;38
27.10.2015;12:20:00;9397;23.9;37
27.10.2015;12:30:00;9766;25.5;35
27.10.2015;12:40:00;11248;27.4;35
27.10.2015;12:50:00;12927;29.4;35
27.10.2015;13:00:00;9898;31.1;36
27.10.2015;13:10:00;11543;32.9;38
27.10.2015;13:20:00;11363;34.9;38
27.10.2015;13:30:00;10377;36.7;38
27.10.2015;13:40:00;10657;38.4;37
27.10.2015;13:50:00;10605;40.2;36
27.10.2015;14:00:00;9490;41.8;35
27.10.2015;14:10:00;10304;43.5;35
27.10.2015;14:20:00;8867;45.0;38
27.10.2015;14:30:00;10267;46.6;38
27.10.2015;14:40:00;11748;48.4;38
27.10.2015;14:50:00;10622;50.3;37
27.10.2015;15:00:00;9853;51.9;35
27.10.2015;15:10:00;7468;53.2;36
27.10.2015;15:20:00;6027;54.4;38
27.10.2015;15:30:00;4028;55.1;35
27.10.2015;15:40:00;3272;55.7;36
27.10.2015;15:50:00;2432;56.2;38
27.10.2015;16:00:00;2038;56.5;38
27.10.2015;16:10:00;1910;56.8;39
27.10.2015;16:20:00;1679;57.1;39
27.10.2015;16:30:00;1200;57.4;39
27.10.2015;16:40:00;557;57.5;39
27.10.2015;16:50:00;375;57.6;39
27.10.2015;17:00:00;323;57.6;39
27.10.2015;17:10:00;182;57.6;39
27.10.2015;17:20:00;10;57.7;37
28.10.2015;07:15:00;0;0;28
28.10.2015;07:25:00;38;0;29
28.10.2015;07:35:00;215;0;29
28.10.2015;07:45:00;287;0;30
28.10.2015;07:55:00;505;0.1;31
28.10.2015;08:05:00;660;0.2;31
28.10.2015;08:15:00;1222;0.4;32
28.10.2015;08:25:00;1785;0.7;32
28.10.2015;08:35:00;1969;1.0;32
28.10.2015;08:45:00;3205;1.5;33
28.10.2015;08:55:00;4261;2.1;35
28.10.2015;09:05:00;6828;3.1;38
28.10.2015;09:15:00;8334;4.5;36
28.10.2015;09:25:00;7422;5.8;35
28.10.2015;09:35:00;7602;7.1;38
28.10.2015;09:45:00;7625;8.4;37
28.10.2015;09:55:00;4990;9.3;37
28.10.2015;10:05:00;6431;10.3;37
28.10.2015;10:15:00;5020;11.1;38
28.10.2015;10:25:00;6776;12.2;36
28.10.2015;10:35:00;12395;14.2;35
28.10.2015;10:45:00;17735;17.5;37
28.10.2015;10:55:00;15545;20.0;37
28.10.2015;11:05:00;24066;23.9;39
28.10.2015;11:15:00;19736;27.7;37
28.10.2015;11:25:00;26267;32.3;39
28.10.2015;11:35:00;26042;36.6;40
28.10.2015;11:45:00;24994;40.7;39
28.10.2015;11:55:00;24127;44.8;39
28.10.2015;12:05:00;23644;48.8;38
28.10.2015;12:15:00;21780;52.5;37
28.10.2015;12:25:00;18849;55.8;35
28.10.2015;12:35:00;20575;59.3;36
28.10.2015;12:45:00;18664;62.5;35
28.10.2015;12:55:00;15749;65.2;37
28.10.2015;13:05:00;17494;68.2;35
28.10.2015;13:15:00;16404;71.0;35
28.10.2015;13:25:00;14447;73.4;36
28.10.2015;13:35:00;13181;75.7;37
28.10.2015;13:45:00;11728;77.8;38
28.10.2015;13:55:00;10232;79.5;38
28.10.2015;14:05:00;9182;81.1;37
28.10.2015;14:15:00;7426;82.4;35
28.10.2015;14:25:00;5983;83.5;38
28.10.2015;14:35:00;4703;84.4;36
28.10.2015;14:45:00;3650;85.0;38
28.10.2015;14:55:00;3035;85.5;38
28.10.2015;15:05:00;2601;86.0;36
28.10.2015;15:15:00;2417;86.4;37
28.10.2015;15:25:00;2206;86.8;38
28.10.2015;15:35:00;2012;87.1;39
28.10.2015;15:45:00;1856;87.4;39
28.10.2015;15:55:00;1674;87.7;35
28.10.2015;16:05:00;1140;87.9;36
28.10.2015;16:15:00;1270;88.1;37
28.10.2015;16:25:00;1313;88.3;37
28.10.2015;16:35:00;816;88.5;38
28.10.2015;16:45:00;527;88.6;38
28.10.2015;16:55:00;358;88.7;38
28.10.2015;17:05:00;218;88.7;38
28.10.2015;17:15:00;24;88.7;37
28.10.2015;17:25:00;0;88.7;36
29.10.2015;07:05:00;4;0;27
29.10.2015;07:15:00;19;0;28
29.10.2015;07:25:00;213;0;29
29.10.2015;07:35:00;298;0;30
29.10.2015;07:45:00;834;0.1;31
29.10.2015;07:55:00;1190;0.3;31
29.10.2015;08:05:00;1747;0.6;32
29.10.2015;08:15:00;1362;0.8;32
29.10.2015;08:25:00;1318;1.1;33
29.10.2015;08:35:00;1678;1.3;33
29.10.2015;08:45:00;2599;1.7;34
29.10.2015;08:55:00;3578;2.2;35
29.10.2015;09:05:00;2629;2.7;37
29.10.2015;09:15:00;2961;3.2;37
29.10.2015;09:25:00;3169;3.7;38
29.10.2015;09:35:00;2753;4.2;39
29.10.2015;09:45:00;3200;4.7;35
29.10.2015;09:55:00;3421;5.3;36
29.10.2015;10:05:00;4401;5.9;38
29.10.2015;10:15:00;5717;6.8;34
29.10.2015;10:25:00;8165;8.1;38
29.10.2015;10:35:00;10139;9.6;38
29.10.2015;10:45:00;9333;11.3;37
29.10.2015;10:55:00;12041;13.1;36
29.10.2015;11:05:00;10814;15.1;36
29.10.2015;11:15:00;9746;16.8;35
29.10.2015;11:25:00;10312;18.4;36
29.10.2015;11:35:00;9475;20.0;38
29.10.2015;11:45:00;13680;22.1;38
29.10.2015;11:55:00;9774;23.9;38
29.10.2015;12:05:00;7162;25.2;36
29.10.2015;12:15:00;8418;26.6;35
29.10.2015;12:25:00;6412;27.7;38
29.10.2015;12:35:00;9586;29.2;36
29.10.2015;12:45:00;7771;30.6;35
29.10.2015;12:55:00;6826;31.8;37
29.10.2015;13:05:00;8138;33.0;38
29.10.2015;13:15:00;8669;34.5;36
29.10.2015;13:25:00;10151;36.2;35
29.10.2015;13:35:00;11010;38.0;35
29.10.2015;13:45:00;11387;39.8;35
29.10.2015;13:55:00;9658;41.6;36
29.10.2015;14:05:00;8581;43.0;38
29.10.2015;14:15:00;7977;44.3;37
29.10.2015;14:25:00;7254;45.6;35
29.10.2015;14:35:00;7661;46.9;37
29.10.2015;14:45:00;7449;48.1;38
29.10.2015;14:55:00;7261;49.3;35
29.10.2015;15:05:00;6941;50.5;36
29.10.2015;15:15:00;5100;51.4;37
29.10.2015;15:25:00;4079;52.2;39
29.10.2015;15:35:00;3964;52.8;35
29.10.2015;15:45:00;3333;53.4;37
29.10.2015;15:55:00;2399;53.9;38
29.10.2015;16:05:00;1932;54.2;39
29.10.2015;16:15:00;1583;54.5;39
29.10.2015;16:25:00;860;54.7;39
29.10.2015;16:35:00;515;54.7;39
29.10.2015;16:45:00;338;54.8;39
29.10.2015;16:55:00;188;54.8;39
29.10.2015;17:05:00;5;54.9;37
30.10.2015;07:15:00;5;0;28
30.10.2015;07:25:00;39;0;29
30.10.2015;07:35:00;178;0;29
30.10.2015;07:45:00;371;0;30
30.10.2015;07:55:00;693;0.1;31
30.10.2015;08:05:00;832;0.3;31
30.10.2015;08:15:00;888;0.4;32
30.10.2015;08:25:00;1086;0.6;32
30.10.2015;08:35:00;1550;0.8;33
30.10.2015;08:45:00;1942;1.1;33
30.10.2015;08:55:00;2391;1.5;34
30.10.2015;09:05:00;3183;2.0;35
30.10.2015;09:15:00;3262;2.5;36
30.10.2015;09:25:00;3216;3.1;38
30.10.2015;09:35:00;3131;3.6;38
30.10.2015;09:45:00;3684;4.2;36
30.10.2015;09:55:00;4825;5.0;36
30.10.2015;10:05:00;5937;5.9;38
30.10.2015;10:15:00;5784;6.9;36
30.10.2015;10:25:00;5726;7.8;37
30.10.2015;10:35:00;6573;8.9;37
30.10.2015;10:45:00;6412;10.0;34
30.10.2015;10:55:00;6847;11.1;38
30.10.2015;11:05:00;7889;12.3;36
30.10.2015;11:15:00;7846;13.7;35
30.10.2015;11:25:00;7829;15.0;38
30.10.2015;11:35:00;8008;16.3;37
30.10.2015;11:45:00;8555;17.7;35
30.10.2015;11:55:00;8945;19.2;35
30.10.2015;12:05:00;8828;20.6;38
30.10.2015;12:15:00;8514;22.0;38
30.10.2015;12:25:00;7829;23.4;36
30.10.2015;12:35:00;7270;24.6;35
30.10.2015;12:45:00;8000;26.0;38
30.10.2015;12:55:00;8151;27.3;37
30.10.2015;13:05:00;8968;28.8;35
30.10.2015;13:15:00;8557;30.3;35
30.10.2015;13:25:00;8461;31.7;38
30.10.2015;13:35:00;9238;33.2;38
30.10.2015;13:45:00;9073;34.7;37
30.10.2015;13:55:00;8450;36.1;35
30.10.2015;14:05:00;7406;37.4;36
30.10.2015;14:15:00;7037;38.6;38
30.10.2015;14:25:00;6569;39.7;35
30.10.2015;14:35:00;6206;40.8;38
30.10.2015;14:45:00;5720;41.8;37
30.10.2015;14:55:00;5797;42.7;37
30.10.2015;15:05:00;5343;43.6;37
30.10.2015;15:15:00;4922;44.4;38
30.10.2015;15:25:00;4798;45.2;36
30.10.2015;15:35:00;4310;46.0;38
30.10.2015;15:45:00;3844;46.6;34
30.10.2015;15:55:00;3545;47.2;37
30.10.2015;16:05:00;2866;47.7;38
30.10.2015;16:15:00;2019;48.1;39
30.10.2015;16:25:00;1603;48.4;39
30.10.2015;16:35:00;1064;48.6;35
30.10.2015;16:45:00;626;48.7;36
30.10.2015;16:55:00;314;48.8;36
30.10.2015;17:05:00;80;48.8;36
30.10.2015;17:15:00;4;48.8;36
30.10.2015;17:25:00;6;48.8;35
31.10.2015;07:15:00;4;0;28
31.10.2015;07:25:00;16;0;28
31.10.2015;07:35:00;197;0;29
31.10.2015;07:45:00;285;0;30
31.10.2015;07:55:00;404;0.1;30
31.10.2015;08:05:00;603;0.2;31
31.10.2015;08:15:00;645;0.3;32
31.10.2015;08:25:00;760;0.4;32
31.10.2015;08:35:00;1164;0.6;32
31.10.2015;08:45:00;1265;0.8;33
31.10.2015;08:55:00;1617;1.0;33
31.10.2015;09:05:00;2206;1.4;34
31.10.2015;09:15:00;2524;1.8;35
31.10.2015;09:25:00;2673;2.2;36
31.10.2015;09:35:00;3025;2.7;37
31.10.2015;09:45:00;3051;3.3;38
31.10.2015;09:55:00;3270;3.8;39
31.10.2015;10:05:00;3617;4.4;35
31.10.2015;10:15:00;3970;5.1;37
31.10.2015;10:25:00;3790;5.7;39
31.10.2015;10:35:00;4376;6.4;35
31.10.2015;10:45:00;4751;7.2;37
31.10.2015;10:55:00;4188;7.9;36
31.10.2015;11:05:00;4229;8.6;36
31.10.2015;11:15:00;4060;9.3;38
31.10.2015;11:25:00;4264;10.0;34
31.10.2015;11:35:00;5213;10.9;37
31.10.2015;11:45:00;5456;11.8;34
31.10.2015;11:55:00;5904;12.7;38
31.10.2015;12:05:00;5965;13.7;34
31.10.2015;12:15:00;6234;14.8;38
31.10.2015;12:25:00;6372;15.8;36
31.10.2015;12:35:00;6216;16.9;37
31.10.2015;12:45:00;5594;17.8;37
31.10.2015;12:55:00;5274;18.7;37
31.10.2015;13:05:00;4982;19.5;36
31.10.2015;13:15:00;4821;20.3;39
31.10.2015;13:25:00;5119;21.2;36
31.10.2015;13:35:00;5165;22.0;38
31.10.2015;13:45:00;5206;22.9;35
31.10.2015;13:55:00;5645;23.8;38
31.10.2015;14:05:00;5453;24.8;36
31.10.2015;14:15:00;4781;25.6;38
31.10.2015;14:25:00;5258;26.4;35
31.10.2015;14:35:00;4916;27.3;38
31.10.2015;14:45:00;4395;28.0;34
31.10.2015;14:55:00;4405;28.8;37
31.10.2015;15:05:00;4024;29.5;38
31.10.2015;15:15:00;3226;30.0;35
31.10.2015;15:25:00;2907;30.5;37
31.10.2015;15:35:00;2908;31.0;38
31.10.2015;15:45:00;2137;31.4;39
31.10.2015;15:55:00;1669;31.7;35
31.10.2015;16:05:00;1588;32.0;36
31.10.2015;16:15:00;1155;32.2;37
31.10.2015;16:25:00;683;32.3;37
31.10.2015;16:35:00;436;32.4;38
31.10.2015;16:45:00;273;32.4;38
31.10.2015;16:55:00;141;32.5;38
31.10.2015;17:05:00;0;32.5;36
31.10.2015;17:15:00;0;32.5;36
01.11.2015;07:15:00;10;0;28
01.11.2015;07:25:00;135;0;29
01.11.2015;07:35:00;327;0;30
01.11.2015;07:45:00;492;0.1;30
01.11.2015;07:55:00;838;0.2;31
