Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
21.06.2016;20:45:00;1340;186.4;38
21.06.2016;20:55:00;677;186.6;38
21.06.2016;21:05:00;446;186.6;38
21.06.2016;21:15:00;285;186.7;39
21.06.2016;21:25:00;152;186.7;39
21.06.2016;21:35:00;4;186.7;38
22.06.2016;05:25:00;5;0;30
22.06.2016;05:45:00;257;0;30
22.06.2016;05:55:00;632;0.1;31
22.06.2016;06:05:00;959;0.2;32
22.06.2016;06:15:00;1163;0.4;33
22.06.2016;06:25:00;1614;0.6;33
22.06.2016;06:35:00;2315;1.0;34
22.06.2016;06:45:00;3091;1.4;34
22.06.2016;06:55:00;4202;2.1;36
22.06.2016;07:05:00;5849;3.1;37
22.06.2016;07:15:00;8151;4.4;38
22.06.2016;07:25:00;9643;6.0;37
22.06.2016;07:35:00;19692;9.2;38
22.06.2016;07:45:00;19221;12.6;37
22.06.2016;07:55:00;26064;15.6;41
22.06.2016;08:05:00;31427;21.0;42
22.06.2016;08:15:00;26688;25.9;40
22.06.2016;08:25:00;33931;31.5;43
22.06.2016;08:35:00;35087;37.3;43
22.06.2016;08:45:00;36659;43.3;44
22.06.2016;08:55:00;38206;49.6;45
22.06.2016;09:05:00;39271;56.2;45
22.06.2016;09:15:00;40234;62.8;46
22.06.2016;09:25:00;41134;69.6;46
22.06.2016;09:35:00;41868;76.6;47
22.06.2016;09:45:00;42458;83.6;47
22.06.2016;09:55:00;42874;90.8;47
22.06.2016;10:05:00;43396;98.0;48
22.06.2016;10:15:00;44102;105.3;48
22.06.2016;10:25:00;44449;112.7;48
22.06.2016;10:35:00;45045;120.2;49
22.06.2016;10:45:00;45653;127.7;49
22.06.2016;10:55:00;45277;135.2;49
22.06.2016;11:05:00;45225;142.8;49
22.06.2016;11:15:00;45865;150.4;49
22.06.2016;11:25:00;45685;158.0;49
22.06.2016;11:35:00;45906;165.6;50
22.06.2016;11:45:00;46157;173.3;50
22.06.2016;11:55:00;45798;181.0;50
22.06.2016;12:05:00;45819;188.6;50
22.06.2016;12:15:00;45628;196.2;50
22.06.2016;12:25:00;43067;203.6;48
22.06.2016;12:35:00;45382;211.2;50
22.06.2016;12:45:00;44897;218.7;49
22.06.2016;12:55:00;44820;226.1;49
22.06.2016;13:05:00;44428;233.5;49
22.06.2016;13:15:00;43878;240.9;49
22.06.2016;13:25:00;43508;248.1;49
22.06.2016;13:35:00;42671;255.3;49
22.06.2016;13:45:00;42052;262.3;48
22.06.2016;13:55:00;41315;269.3;48
22.06.2016;14:05:00;40393;276.0;48
22.06.2016;14:15:00;39546;282.7;47
22.06.2016;14:25:00;38820;289.2;47
22.06.2016;14:35:00;37962;295.5;47
22.06.2016;14:45:00;37044;301.7;46
22.06.2016;14:55:00;36129;307.8;46
22.06.2016;15:05:00;34963;313.7;45
22.06.2016;15:15:00;33923;319.4;45
22.06.2016;15:25:00;32837;324.9;45
22.06.2016;15:35:00;31492;330.2;44
22.06.2016;15:45:00;30121;335.3;43
22.06.2016;15:55:00;28874;340.2;43
22.06.2016;16:05:00;27351;344.8;42
22.06.2016;16:15:00;25932;349.2;42
22.06.2016;16:25:00;24519;353.3;41
22.06.2016;16:35:00;23096;357.2;41
22.06.2016;16:45:00;21477;360.9;40
22.06.2016;16:55:00;19928;364.3;39
22.06.2016;17:05:00;18229;367.4;39
22.06.2016;17:15:00;16534;370.2;37
22.06.2016;17:25:00;14855;372.8;37
22.06.2016;17:35:00;13139;375.0;36
22.06.2016;17:45:00;11417;377.0;38
22.06.2016;17:55:00;9717;378.7;37
22.06.2016;18:05:00;8018;380.1;37
22.06.2016;18:15:00;6472;381.3;38
22.06.2016;18:25:00;5061;382.2;38
22.06.2016;18:35:00;3802;382.8;38
22.06.2016;18:45:00;2824;383.4;38
22.06.2016;18:55:00;2158;383.7;39
22.06.2016;19:05:00;1805;384.0;39
22.06.2016;19:15:00;1609;384.3;38
22.06.2016;19:25:00;1525;384.6;39
22.06.2016;19:35:00;1470;384.8;39
22.06.2016;19:45:00;1296;385.1;39
22.06.2016;19:55:00;1163;385.3;37
22.06.2016;20:05:00;1085;385.4;39
22.06.2016;20:15:00;914;385.6;39
22.06.2016;20:25:00;822;385.7;39
22.06.2016;20:35:00;733;385.9;39
22.06.2016;20:45:00;600;386.0;37
22.06.2016;20:55:00;501;386.1;39
22.06.2016;21:05:00;379;386.1;39
22.06.2016;21:15:00;262;386.2;39
22.06.2016;21:25:00;146;386.2;39
22.06.2016;21:35:00;14;386.2;39
23.06.2016;05:15:00;4;0;30
23.06.2016;05:25:00;0;0;31
23.06.2016;05:35:00;256;0;32
23.06.2016;05:45:00;415;0;33
23.06.2016;05:55:00;579;0.1;33
23.06.2016;06:05:00;742;0.2;34
23.06.2016;06:15:00;896;0.4;34
23.06.2016;06:25:00;1448;0.6;35
23.06.2016;06:35:00;9579;1.9;38
23.06.2016;06:45:00;11210;3.7;37
23.06.2016;06:55:00;12807;5.7;36
23.06.2016;07:05:00;15515;8.2;35
23.06.2016;07:15:00;20495;11.3;36
23.06.2016;07:25:00;23566;15.2;38
23.06.2016;07:35:00;25355;19.3;40
23.06.2016;07:45:00;26855;23.7;41
23.06.2016;07:55:00;28531;28.4;41
23.06.2016;08:05:00;29920;33.3;42
23.06.2016;08:15:00;31366;38.5;42
23.06.2016;08:25:00;33075;43.9;43
23.06.2016;08:35:00;34539;49.6;44
23.06.2016;08:45:00;35901;55.5;44
23.06.2016;08:55:00;37198;61.7;45
23.06.2016;09:05:00;38314;68.0;46
23.06.2016;09:15:00;39511;74.6;46
23.06.2016;09:25:00;40171;81.2;47
23.06.2016;09:35:00;40939;88.0;47
23.06.2016;09:45:00;41610;94.9;47
23.06.2016;09:55:00;42040;101.9;48
23.06.2016;10:05:00;42476;109.0;48
23.06.2016;10:15:00;42951;116.1;48
23.06.2016;10:25:00;43234;123.3;48
23.06.2016;10:35:00;43816;130.6;49
23.06.2016;10:45:00;44223;137.9;49
23.06.2016;10:55:00;44513;145.3;49
23.06.2016;11:05:00;44846;152.8;50
23.06.2016;11:15:00;44660;160.2;50
23.06.2016;11:25:00;44820;167.7;50
23.06.2016;11:35:00;44971;175.2;50
23.06.2016;11:45:00;45431;182.8;50
23.06.2016;11:55:00;45215;190.3;50
23.06.2016;12:05:00;44822;197.8;50
23.06.2016;12:15:00;44732;205.2;50
23.06.2016;12:25:00;44248;212.6;50
23.06.2016;12:35:00;44307;220.0;50
23.06.2016;12:45:00;44046;227.4;50
23.06.2016;12:55:00;43725;234.7;50
23.06.2016;13:05:00;42885;241.8;49
23.06.2016;13:15:00;42454;249.0;49
23.06.2016;13:25:00;42174;256.0;49
23.06.2016;13:35:00;41933;263.0;49
23.06.2016;13:45:00;41081;269.8;48
23.06.2016;13:55:00;40234;276.6;48
23.06.2016;14:05:00;39518;283.2;48
23.06.2016;14:15:00;38903;289.7;48
23.06.2016;14:25:00;38011;296.1;47
23.06.2016;14:35:00;37327;302.3;47
23.06.2016;14:45:00;36076;308.4;46
23.06.2016;14:55:00;34963;314.3;46
23.06.2016;15:05:00;34047;320.0;45
23.06.2016;15:15:00;33043;325.6;45
23.06.2016;15:25:00;31861;330.9;45
23.06.2016;15:35:00;30647;336.1;44
23.06.2016;15:45:00;29428;341.0;44
23.06.2016;15:55:00;28042;345.8;43
23.06.2016;16:05:00;26855;350.3;43
23.06.2016;16:15:00;25501;354.6;42
23.06.2016;16:25:00;23974;358.7;41
23.06.2016;16:35:00;22560;362.5;41
23.06.2016;16:45:00;21005;366.1;40
23.06.2016;16:55:00;19468;369.4;40
23.06.2016;17:05:00;17850;372.4;39
23.06.2016;17:15:00;16249;375.2;38
23.06.2016;17:25:00;14616;377.7;37
23.06.2016;17:35:00;12924;380.0;37
23.06.2016;17:45:00;11230;381.9;37
23.06.2016;17:55:00;9640;383.6;37
23.06.2016;18:05:00;8022;385.0;39
23.06.2016;18:15:00;6519;386.2;38
23.06.2016;18:25:00;5144;387.1;39
23.06.2016;18:35:00;3946;387.8;39
23.06.2016;18:45:00;3005;388.3;40
23.06.2016;18:55:00;2340;388.7;38
23.06.2016;19:05:00;1958;389.1;39
23.06.2016;19:15:00;1735;389.4;40
23.06.2016;19:25:00;1627;389.6;37
23.06.2016;19:35:00;1551;389.9;39
23.06.2016;19:45:00;1403;390.1;40
23.06.2016;19:55:00;1205;390.3;40
23.06.2016;20:05:00;1123;390.5;38
23.06.2016;20:15:00;937;390.7;39
23.06.2016;20:25:00;854;390.8;40
23.06.2016;20:35:00;667;391.0;40
23.06.2016;20:45:00;579;391.1;39
23.06.2016;20:55:00;485;391.2;39
23.06.2016;21:05:00;369;391.2;39
23.06.2016;21:15:00;254;391.3;40
23.06.2016;21:25:00;143;391.3;40
23.06.2016;21:35:00;8;391.3;39
24.06.2016;05:15:00;6;0;31
24.06.2016;05:35:00;260;0;33
24.06.2016;05:45:00;503;0;33
24.06.2016;05:55:00;1047;0.2;34
24.06.2016;06:05:00;1939;0.5;35
24.06.2016;06:15:00;1931;0.8;35
24.06.2016;06:25:00;2410;1.2;36
24.06.2016;06:35:00;3837;1.7;37
24.06.2016;06:45:00;5643;2.6;35
24.06.2016;06:55:00;9538;4.0;38
24.06.2016;07:05:00;14199;6.2;38
24.06.2016;07:15:00;20838;9.4;38
24.06.2016;07:25:00;21614;13.0;39
24.06.2016;07:35:00;13196;15.9;36
24.06.2016;07:45:00;8497;18.1;35
24.06.2016;07:55:00;6769;19.6;35
24.06.2016;08:05:00;7606;21.1;36
24.06.2016;08:15:00;23073;25.1;40
24.06.2016;08:25:00;30597;30.0;42
24.06.2016;08:35:00;33945;35.6;44
24.06.2016;08:45:00;38372;41.6;45
24.06.2016;08:55:00;26803;47.3;43
24.06.2016;09:05:00;21939;50.5;39
24.06.2016;09:15:00;16089;53.7;37
24.06.2016;09:25:00;27016;57.3;41
24.06.2016;09:35:00;38272;63.0;45
24.06.2016;09:45:00;11971;66.3;37
24.06.2016;09:55:00;20212;69.4;38
24.06.2016;10:05:00;32386;74.0;42
24.06.2016;10:15:00;16320;78.3;39
24.06.2016;10:25:00;39983;83.8;47
24.06.2016;10:35:00;45820;90.8;49
24.06.2016;10:45:00;42841;98.3;49
24.06.2016;10:55:00;20764;103.5;41
24.06.2016;11:05:00;44600;110.6;49
24.06.2016;11:15:00;44435;117.6;49
24.06.2016;11:25:00;45135;125.3;50
24.06.2016;11:35:00;43502;132.5;50
24.06.2016;11:45:00;35008;138.8;46
24.06.2016;11:55:00;44443;146.2;50
24.06.2016;12:05:00;42546;153.4;49
24.06.2016;12:15:00;43361;160.6;50
24.06.2016;12:25:00;43243;167.8;50
24.06.2016;12:35:00;42192;174.9;49
24.06.2016;12:45:00;42607;182.0;49
24.06.2016;12:55:00;42576;189.1;49
24.06.2016;13:05:00;42096;196.1;49
24.06.2016;13:15:00;40384;203.0;48
24.06.2016;13:25:00;38890;208.9;47
24.06.2016;13:35:00;40175;215.6;48
24.06.2016;13:45:00;39685;222.2;48
24.06.2016;13:55:00;38825;228.7;48
24.06.2016;14:05:00;38692;235.2;48
24.06.2016;14:15:00;37586;241.5;47
24.06.2016;14:25:00;36711;247.6;47
24.06.2016;14:35:00;35383;253.6;46
24.06.2016;14:45:00;35143;259.5;46
24.06.2016;14:55:00;34436;265.3;46
24.06.2016;15:05:00;33371;270.9;46
24.06.2016;15:15:00;32311;276.3;45
24.06.2016;15:25:00;31263;281.6;45
24.06.2016;15:35:00;30150;286.7;44
24.06.2016;15:45:00;28853;291.5;44
24.06.2016;15:55:00;27841;296.2;43
24.06.2016;16:05:00;26378;300.7;43
24.06.2016;16:15:00;25276;304.9;42
24.06.2016;16:25:00;23549;308.9;42
24.06.2016;16:35:00;22262;312.7;41
24.06.2016;16:45:00;20982;316.3;41
24.06.2016;16:55:00;19401;319.5;40
24.06.2016;17:05:00;18978;322.7;40
24.06.2016;17:15:00;18808;325.9;40
24.06.2016;17:25:00;17639;328.9;39
24.06.2016;17:35:00;15787;331.6;38
24.06.2016;17:45:00;13741;333.9;38
24.06.2016;17:55:00;12182;336.1;37
24.06.2016;18:05:00;10319;337.9;37
24.06.2016;18:15:00;8852;339.4;37
24.06.2016;18:25:00;7472;340.7;39
24.06.2016;18:35:00;6461;341.8;38
24.06.2016;18:45:00;5786;342.8;39
24.06.2016;18:55:00;5161;343.7;39
24.06.2016;19:05:00;4852;344.5;37
24.06.2016;19:15:00;4783;345.3;39
24.06.2016;19:25:00;5317;346.2;37
24.06.2016;19:35:00;5733;347.1;39
24.06.2016;19:45:00;7859;348.3;37
24.06.2016;19:55:00;8578;349.7;37
24.06.2016;20:05:00;9494;351.2;38
24.06.2016;20:15:00;7611;352.6;37
24.06.2016;20:25:00;5571;353.6;37
24.06.2016;20:35:00;3150;354.2;39
24.06.2016;20:45:00;1334;354.5;39
24.06.2016;20:55:00;1971;354.8;39
24.06.2016;21:05:00;1306;355.1;39
24.06.2016;21:15:00;33;355.1;39
25.06.2016;05:25:00;4;0;31
25.06.2016;05:35:00;146;0;32
25.06.2016;05:45:00;607;0;33
25.06.2016;05:55:00;731;0.2;34
25.06.2016;06:05:00;1254;0.3;35
25.06.2016;06:15:00;1971;0.7;35
25.06.2016;06:25:00;2444;1.0;36
25.06.2016;06:35:00;4177;1.6;37
25.06.2016;06:45:00;7511;2.7;35
25.06.2016;06:55:00;11848;4.5;37
25.06.2016;07:05:00;9412;6.3;36
25.06.2016;07:15:00;7620;7.8;35
25.06.2016;07:25:00;6697;9.0;38
25.06.2016;07:35:00;4950;9.9;36
25.06.2016;07:45:00;3351;10.5;38
25.06.2016;07:55:00;3407;11.0;36
25.06.2016;08:05:00;3671;11.6;37
25.06.2016;08:15:00;3627;12.2;39
25.06.2016;08:25:00;3655;12.9;37
25.06.2016;08:35:00;4025;13.5;38
25.06.2016;08:45:00;6559;14.5;36
25.06.2016;08:55:00;7975;15.8;36
25.06.2016;09:05:00;5944;16.8;37
25.06.2016;09:15:00;13821;18.6;35
25.06.2016;09:25:00;20520;22.0;38
25.06.2016;09:35:00;7325;23.9;35
25.06.2016;09:45:00;5875;24.8;38
25.06.2016;09:55:00;13559;26.7;35
25.06.2016;10:05:00;14813;29.1;35
25.06.2016;10:15:00;15350;31.6;35
25.06.2016;10:25:00;17564;34.4;35
25.06.2016;10:35:00;22218;38.0;39
25.06.2016;10:45:00;23162;41.9;40
25.06.2016;10:55:00;25757;46.2;41
25.06.2016;11:05:00;46132;53.2;48
25.06.2016;11:15:00;28497;59.6;44
25.06.2016;11:25:00;27957;64.1;42
25.06.2016;11:35:00;31367;69.4;43
25.06.2016;11:45:00;14731;72.4;38
25.06.2016;11:55:00;23691;76.0;40
25.06.2016;12:05:00;19551;79.4;39
25.06.2016;12:15:00;33862;84.5;44
25.06.2016;12:25:00;30823;90.5;44
25.06.2016;12:35:00;36453;96.1;45
25.06.2016;12:45:00;25151;100.8;42
25.06.2016;12:55:00;24770;104.8;41
25.06.2016;13:05:00;30436;110.0;43
25.06.2016;13:15:00;27205;114.7;42
25.06.2016;13:25:00;22220;118.6;40
25.06.2016;13:35:00;24012;122.6;41
25.06.2016;13:45:00;23696;126.4;40
25.06.2016;13:55:00;35216;131.7;45
25.06.2016;14:05:00;19453;135.0;39
25.06.2016;14:15:00;22787;138.7;40
25.06.2016;14:25:00;30356;143.4;43
25.06.2016;14:35:00;31158;149.4;44
25.06.2016;14:45:00;23541;154.1;42
25.06.2016;14:55:00;24764;157.8;41
25.06.2016;15:05:00;41943;163.4;46
25.06.2016;15:15:00;40960;170.5;48
25.06.2016;15:25:00;25840;175.8;43
25.06.2016;15:35:00;26676;181.3;44
25.06.2016;15:45:00;10239;183.8;39
25.06.2016;15:55:00;6657;184.8;41
25.06.2016;16:05:00;1898;185.3;40
25.06.2016;16:15:00;1982;185.6;42
25.06.2016;16:25:00;4172;186.2;40
25.06.2016;16:35:00;6472;187.2;41
25.06.2016;16:45:00;10474;188.8;38
25.06.2016;16:55:00;14836;191.0;38
25.06.2016;17:05:00;7038;192.6;38
25.06.2016;17:15:00;5124;193.4;39
25.06.2016;17:25:00;5504;194.3;39
25.06.2016;17:35:00;5753;195.3;37
25.06.2016;17:45:00;9228;196.6;38
25.06.2016;17:55:00;8330;198.2;37
25.06.2016;18:05:00;7046;199.3;37
25.06.2016;18:15:00;5678;200.3;38
25.06.2016;18:25:00;6976;201.4;37
25.06.2016;18:35:00;6474;202.5;37
25.06.2016;18:45:00;5418;203.5;38
25.06.2016;18:55:00;5865;204.4;36
25.06.2016;19:05:00;7533;205.6;38
25.06.2016;19:15:00;8324;207.0;37
25.06.2016;19:25:00;7406;208.3;36
25.06.2016;19:35:00;5992;209.4;37
25.06.2016;19:45:00;3317;210.1;38
25.06.2016;19:55:00;1852;210.5;39
25.06.2016;20:05:00;1335;210.7;39
25.06.2016;20:15:00;1343;210.9;37
25.06.2016;20:25:00;693;211.1;39
25.06.2016;20:35:00;530;211.2;39
25.06.2016;20:45:00;773;211.3;39
25.06.2016;20:55:00;693;211.4;39
25.06.2016;21:05:00;51;211.4;38
25.06.2016;21:15:00;0;211.4;38
26.06.2016;05:35:00;3;0;32
26.06.2016;05:45:00;93;0;32
26.06.2016;05:55:00;340;0;33
26.06.2016;06:05:00;605;0.1;34
26.06.2016;06:15:00;804;0.2;34
26.06.2016;06:25:00;909;0.4;35
26.06.2016;06:35:00;1419;0.6;35
26.06.2016;06:45:00;2569;1.0;36
26.06.2016;06:55:00;3603;1.5;37
26.06.2016;07:05:00;3941;2.2;39
26.06.2016;07:15:00;6500;3.1;36
26.06.2016;07:25:00;9019;4.5;35
26.06.2016;07:35:00;5810;5.6;38
26.06.2016;07:45:00;5650;6.6;35
26.06.2016;07:55:00;7480;7.7;38
26.06.2016;08:05:00;8600;9.1;38
26.06.2016;08:15:00;8955;10.6;36
26.06.2016;08:25:00;10146;12.3;35
26.06.2016;08:35:00;9219;13.9;36
26.06.2016;08:45:00;9974;15.4;38
26.06.2016;08:55:00;13487;17.5;38
26.06.2016;09:05:00;12525;19.6;35
26.06.2016;09:15:00;10286;21.4;35
26.06.2016;09:25:00;11391;23.3;35
26.06.2016;09:35:00;12044;25.3;37
26.06.2016;09:45:00;13764;27.5;38
26.06.2016;09:55:00;17250;30.5;36
26.06.2016;10:05:00;15698;33.3;35
26.06.2016;10:15:00;15779;35.8;38
26.06.2016;10:25:00;16330;38.6;35
26.06.2016;10:35:00;19139;41.7;36
26.06.2016;10:45:00;15737;44.4;35
26.06.2016;10:55:00;13829;46.8;38
26.06.2016;11:05:00;13602;49.0;36
26.06.2016;11:15:00;16580;51.6;36
26.06.2016;11:25:00;17551;54.5;36
26.06.2016;11:35:00;17716;57.4;36
26.06.2016;11:45:00;18196;60.5;36
26.06.2016;11:55:00;17667;63.5;36
26.06.2016;12:05:00;19367;66.5;36
26.06.2016;12:15:00;19792;70.0;38
26.06.2016;12:25:00;20659;73.3;38
26.06.2016;12:35:00;20688;76.8;38
26.06.2016;12:45:00;21368;80.3;38
26.06.2016;12:55:00;24488;84.3;40
26.06.2016;13:05:00;23426;88.3;40
26.06.2016;13:15:00;26737;92.5;40
26.06.2016;13:25:00;23303;96.4;40
26.06.2016;13:35:00;27203;100.6;40
26.06.2016;13:45:00;25378;105.0;41
26.06.2016;13:55:00;32088;110.0;43
26.06.2016;14:05:00;26272;114.7;41
26.06.2016;14:15:00;27623;119.3;41
26.06.2016;14:25:00;32118;124.4;43
26.06.2016;14:35:00;37600;130.4;45
26.06.2016;14:45:00;31602;135.9;43
26.06.2016;14:55:00;31398;141.2;43
26.06.2016;15:05:00;23545;145.1;40
26.06.2016;15:15:00;22861;148.9;40
26.06.2016;15:25:00;20692;152.5;39
26.06.2016;15:35:00;20975;155.9;39
26.06.2016;15:45:00;21694;159.4;39
26.06.2016;15:55:00;18024;162.5;38
26.06.2016;16:05:00;12980;164.8;36
26.06.2016;16:15:00;10497;166.6;38
26.06.2016;16:25:00;9863;168.3;38
26.06.2016;16:35:00;9884;169.9;36
26.06.2016;16:45:00;9027;171.4;36
26.06.2016;16:55:00;10805;173.2;38
26.06.2016;17:05:00;8475;174.7;38
26.06.2016;17:15:00;7111;176.0;37
26.06.2016;17:25:00;5961;177.1;37
26.06.2016;17:35:00;4598;177.9;38
26.06.2016;17:45:00;4056;178.6;38
26.06.2016;17:55:00;4066;179.2;38
26.06.2016;18:05:00;4492;180.0;38
26.06.2016;18:15:00;3418;180.6;38
26.06.2016;18:25:00;3226;181.1;38
26.06.2016;18:35:00;3300;181.7;36
26.06.2016;18:45:00;2957;182.2;38
26.06.2016;18:55:00;2483;182.6;39
26.06.2016;19:05:00;2009;183.0;36
26.06.2016;19:15:00;1702;183.3;38
26.06.2016;19:25:00;1873;183.6;39
26.06.2016;19:35:00;3009;184.0;38
26.06.2016;19:45:00;2027;184.4;38
26.06.2016;19:55:00;1890;184.7;38
26.06.2016;20:05:00;1440;185.0;39
26.06.2016;20:15:00;903;185.2;39
26.06.2016;20:25:00;1011;185.3;37
26.06.2016;20:35:00;1205;185.5;38
26.06.2016;20:45:00;787;185.6;39
26.06.2016;20:55:00;1336;185.8;39
26.06.2016;21:05:00;1450;186.1;39
26.06.2016;21:15:00;304;186.2;37
26.06.2016;21:25:00;28;186.2;38
26.06.2016;21:35:00;5;186.2;38
27.06.2016;05:35:00;5;0;31
27.06.2016;05:45:00;29;0;31
27.06.2016;05:55:00;224;0;32
27.06.2016;06:05:00;422;0;33
27.06.2016;06:15:00;876;0.2;34
27.06.2016;06:25:00;2361;0.5;34
27.06.2016;06:35:00;4235;1.1;35
27.06.2016;06:45:00;5943;2.0;38
27.06.2016;06:55:00;6993;3.1;35
27.06.2016;07:05:00;11913;4.7;38
27.06.2016;07:15:00;8025;6.4;37
27.06.2016;07:25:00;16129;8.6;36
27.06.2016;07:35:00;14843;11.5;35
27.06.2016;07:45:00;25272;15.2;40
27.06.2016;07:55:00;28642;19.9;41
27.06.2016;08:05:00;32616;25.2;42
27.06.2016;08:15:00;30372;30.5;42
27.06.2016;08:25:00;16287;34.4;38
27.06.2016;08:35:00;12529;36.2;38
27.06.2016;08:45:00;35049;41.3;43
27.06.2016;08:55:00;41139;48.0;46
27.06.2016;09:05:00;37838;54.6;45
27.06.2016;09:15:00;18521;59.5;40
27.06.2016;09:25:00;32711;63.1;43
27.06.2016;09:35:00;27931;68.5;42
27.06.2016;09:45:00;42035;74.5;46
27.06.2016;09:55:00;26220;80.7;43
27.06.2016;10:05:00;21810;83.5;40
27.06.2016;10:15:00;42955;91.2;48
27.06.2016;10:25:00;29768;97.7;45
27.06.2016;10:35:00;46625;104.8;49
27.06.2016;10:45:00;49207;113.1;52
27.06.2016;10:55:00;11197;115.4;41
27.06.2016;11:05:00;47467;123.2;50
27.06.2016;11:15:00;31538;129.1;43
27.06.2016;11:25:00;49909;137.4;52
27.06.2016;11:35:00;46881;145.3;51
27.06.2016;11:45:00;49456;153.6;52
27.06.2016;11:55:00;49328;159.4;50
27.06.2016;12:05:00;47636;167.2;51
27.06.2016;12:15:00;49838;175.0;52
27.06.2016;12:25:00;42435;182.6;49
27.06.2016;12:35:00;44150;189.6;48
27.06.2016;12:45:00;49012;197.9;52
27.06.2016;12:55:00;33096;204.2;45
27.06.2016;13:05:00;49739;212.5;53
27.06.2016;13:15:00;47259;220.5;52
27.06.2016;13:25:00;38058;227.5;47
27.06.2016;13:35:00;41400;233.3;47
27.06.2016;13:45:00;45842;241.1;51
27.06.2016;13:55:00;45128;248.6;50
27.06.2016;14:05:00;44119;255.9;50
27.06.2016;14:15:00;43720;263.3;50
27.06.2016;14:25:00;41574;270.1;48
27.06.2016;14:35:00;35678;276.7;47
27.06.2016;14:45:00;43528;283.5;49
27.06.2016;14:55:00;26022;287.0;43
27.06.2016;15:05:00;40764;293.8;48
27.06.2016;15:15:00;28480;298.7;44
27.06.2016;15:25:00;36551;304.3;45
27.06.2016;15:35:00;35548;310.3;46
27.06.2016;15:45:00;35563;314.9;44
27.06.2016;15:55:00;33181;320.6;44
27.06.2016;16:05:00;18936;324.9;40
27.06.2016;16:15:00;16931;328.2;39
27.06.2016;16:25:00;24408;332.2;41
27.06.2016;16:35:00;19925;336.1;40
27.06.2016;16:45:00;26968;339.8;41
27.06.2016;16:55:00;24244;343.9;41
27.06.2016;17:05:00;18570;347.3;39
27.06.2016;17:15:00;10037;349.4;38
27.06.2016;17:25:00;8457;351.1;38
27.06.2016;17:35:00;8595;352.2;39
27.06.2016;17:45:00;15693;354.9;37
27.06.2016;17:55:00;11092;357.1;37
27.06.2016;18:05:00;9655;358.4;38
27.06.2016;18:15:00;5678;359.5;38
27.06.2016;18:25:00;5966;360.5;37
27.06.2016;18:35:00;7059;361.8;38
27.06.2016;18:45:00;3329;362.5;39
27.06.2016;18:55:00;2979;363.0;39
27.06.2016;19:05:00;2497;363.4;37
27.06.2016;19:15:00;2245;363.8;39
27.06.2016;19:25:00;2153;364.2;40
27.06.2016;19:35:00;2032;364.5;37
27.06.2016;19:45:00;1937;364.9;39
27.06.2016;19:55:00;2288;365.2;39
27.06.2016;20:05:00;1894;365.5;37
27.06.2016;20:15:00;1733;365.8;39
27.06.2016;20:25:00;1241;366.1;39
27.06.2016;20:35:00;982;366.3;39
27.06.2016;20:45:00;871;366.4;39
27.06.2016;20:55:00;589;366.5;38
27.06.2016;21:05:00;331;366.6;39
27.06.2016;21:15:00;177;366.6;39
27.06.2016;21:25:00;0;366.6;39
27.06.2016;21:35:00;5;366.6;38
28.06.2016;05:25:00;3;0;31
28.06.2016;05:35:00;97;0;32
28.06.2016;05:45:00;543;0;32
28.06.2016;05:55:00;971;0.2;33
28.06.2016;06:05:00;1103;0.4;34
28.06.2016;06:15:00;1197;0.6;34
28.06.2016;06:25:00;2049;0.8;35
28.06.2016;06:35:00;3201;1.3;36
28.06.2016;06:45:00;5385;2.1;38
28.06.2016;06:55:00;8187;3.3;35
28.06.2016;07:05:00;8603;4.7;36
28.06.2016;07:15:00;8375;6.3;37
28.06.2016;07:25:00;8619;7.6;38
28.06.2016;07:35:00;13029;9.6;38
28.06.2016;07:45:00;13771;11.9;35
28.06.2016;07:55:00;12088;14.4;36
28.06.2016;08:05:00;15371;16.7;36
28.06.2016;08:15:00;31969;22.0;42
28.06.2016;08:25:00;32366;27.4;43
28.06.2016;08:35:00;34177;33.1;43
28.06.2016;08:45:00;34393;38.4;43
28.06.2016;08:55:00;36612;44.4;45
28.06.2016;09:05:00;37848;50.7;45
28.06.2016;09:15:00;39747;57.2;46
28.06.2016;09:25:00;42657;64.2;47
28.06.2016;09:35:00;35988;71.0;46
28.06.2016;09:45:00;35584;77.0;45
28.06.2016;09:55:00;43951;83.7;47
28.06.2016;10:05:00;37852;90.4;46
28.06.2016;10:35:00;30648;109.6;43
28.06.2016;10:45:00;45419;116.4;48
28.06.2016;10:55:00;45189;123.9;49
28.06.2016;11:05:00;45172;131.5;49
28.06.2016;11:15:00;45744;138.9;49
28.06.2016;11:25:00;46198;146.6;50
28.06.2016;11:35:00;46384;154.3;51
28.06.2016;11:45:00;46411;162.1;51
28.06.2016;11:55:00;46206;169.8;51
28.06.2016;12:05:00;46085;177.5;51
28.06.2016;12:15:00;46431;185.2;51
28.06.2016;12:25:00;46464;193.0;51
28.06.2016;12:35:00;45978;200.6;51
28.06.2016;12:45:00;46235;208.3;51
28.06.2016;12:55:00;44707;215.9;50
28.06.2016;13:05:00;43136;222.8;49
28.06.2016;13:15:00;46083;230.5;51
28.06.2016;13:25:00;46241;238.2;51
28.06.2016;13:35:00;44088;245.7;50
28.06.2016;13:45:00;37160;252.4;47
28.06.2016;13:55:00;44132;258.5;50
28.06.2016;14:05:00;45118;265.6;50
28.06.2016;14:15:00;44228;272.2;48
