Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
23.10.2020;10:55:00;7203;8.6;36
23.10.2020;11:05:00;5814;9.6;38
23.10.2020;11:15:00;5221;10.5;36
23.10.2020;11:25:00;5888;11.5;37
23.10.2020;11:35:00;3724;12.2;36
23.10.2020;11:45:00;2574;12.6;37
23.10.2020;11:55:00;4078;13.2;39
23.10.2020;12:05:00;3650;13.9;35
23.10.2020;12:15:00;3048;14.4;37
23.10.2020;12:25:00;4511;15.1;38
23.10.2020;12:35:00;6224;16.0;36
23.10.2020;12:45:00;6822;17.1;36
23.10.2020;12:55:00;5564;18.2;37
23.10.2020;13:05:00;2755;18.7;39
23.10.2020;13:15:00;1635;19.0;39
23.10.2020;13:25:00;2143;19.3;36
23.10.2020;13:35:00;2945;19.8;36
23.10.2020;13:45:00;3041;20.3;37
23.10.2020;13:55:00;2454;20.7;39
23.10.2020;14:05:00;2716;21.1;36
23.10.2020;14:15:00;3942;21.7;36
23.10.2020;14:25:00;7355;22.9;36
23.10.2020;14:35:00;5384;23.9;37
23.10.2020;14:45:00;7872;25.1;35
23.10.2020;14:55:00;7038;26.3;38
23.10.2020;15:05:00;4039;27.2;35
23.10.2020;15:15:00;6029;28.0;38
23.10.2020;15:25:00;4900;28.9;35
23.10.2020;15:35:00;6230;29.8;38
23.10.2020;15:45:00;3095;30.5;35
23.10.2020;15:55:00;6320;31.5;38
23.10.2020;16:05:00;3091;32.0;35
23.10.2020;16:15:00;3029;32.6;36
23.10.2020;16:25:00;1098;32.8;38
23.10.2020;16:35:00;1202;33.0;38
23.10.2020;16:45:00;1651;33.3;38
23.10.2020;16:55:00;2167;33.6;39
23.10.2020;17:05:00;1027;33.8;38
23.10.2020;17:15:00;384;33.9;37
23.10.2020;17:25:00;255;33.9;37
23.10.2020;17:35:00;389;34.0;37
23.10.2020;17:45:00;527;34.1;37
23.10.2020;17:55:00;153;34.1;38
23.10.2020;18:05:00;18;34.1;37
24.10.2020;07:55:00;4;0;28
24.10.2020;08:05:00;20;0;29
24.10.2020;08:15:00;158;0;29
24.10.2020;08:25:00;232;0;30
24.10.2020;08:35:00;444;0.1;31
24.10.2020;08:45:00;769;0.2;32
24.10.2020;08:55:00;1916;0.4;32
24.10.2020;09:05:00;2023;0.8;33
24.10.2020;09:15:00;2637;1.2;33
24.10.2020;09:25:00;3868;1.8;35
24.10.2020;09:35:00;2566;2.3;36
24.10.2020;09:45:00;3771;2.9;37
24.10.2020;09:55:00;4074;3.6;39
24.10.2020;10:05:00;2744;4.1;34
24.10.2020;10:15:00;3455;4.7;36
24.10.2020;10:25:00;5198;5.4;38
24.10.2020;10:35:00;5602;6.3;35
24.10.2020;10:45:00;7125;7.5;38
24.10.2020;10:55:00;7941;8.8;37
24.10.2020;11:05:00;10045;10.4;35
24.10.2020;11:15:00;10009;12.1;36
24.10.2020;11:25:00;10955;13.8;36
24.10.2020;11:35:00;9649;15.1;38
24.10.2020;11:45:00;13932;17.8;35
24.10.2020;11:55:00;16702;20.1;37
24.10.2020;12:05:00;11135;22.0;38
24.10.2020;12:15:00;12446;24.0;38
24.10.2020;12:25:00;14783;26.6;35
24.10.2020;12:35:00;10705;28.5;36
24.10.2020;12:45:00;4592;29.5;37
24.10.2020;12:55:00;3203;30.0;38
24.10.2020;13:05:00;8880;31.2;35
24.10.2020;13:15:00;4945;32.2;37
24.10.2020;13:25:00;2906;32.7;39
24.10.2020;13:35:00;4089;33.3;35
24.10.2020;13:45:00;11421;34.8;38
24.10.2020;13:55:00;17018;37.3;39
24.10.2020;14:05:00;29167;41.3;39
24.10.2020;14:15:00;29493;46.2;41
24.10.2020;14:25:00;31419;51.3;41
24.10.2020;14:35:00;30332;56.5;41
24.10.2020;14:45:00;33258;61.9;42
24.10.2020;14:55:00;33664;67.7;43
24.10.2020;15:05:00;13076;71.5;37
24.10.2020;15:15:00;28334;74.5;41
24.10.2020;15:25:00;27950;79.4;41
24.10.2020;15:35:00;28430;84.1;41
24.10.2020;15:45:00;27509;88.7;41
24.10.2020;15:55:00;26463;93.2;40
24.10.2020;16:05:00;25526;97.5;40
24.10.2020;16:15:00;24164;101.6;39
24.10.2020;16:25:00;22621;105.4;39
24.10.2020;16:35:00;20962;109.0;38
24.10.2020;16:45:00;18796;112.3;36
24.10.2020;16:55:00;12554;114.7;37
24.10.2020;17:05:00;10225;116.4;36
24.10.2020;17:15:00;9988;118.2;35
24.10.2020;17:25:00;6667;119.4;38
24.10.2020;17:35:00;2200;119.9;37
24.10.2020;17:45:00;1248;120.2;38
24.10.2020;17:55:00;829;120.3;38
24.10.2020;18:05:00;409;120.4;38
24.10.2020;18:15:00;215;120.4;39
24.10.2020;18:25:00;12;120.5;38
25.10.2020;06:55:00;5;0;28
25.10.2020;07:05:00;312;0;29
25.10.2020;07:15:00;579;0.1;30
25.10.2020;07:25:00;868;0.2;31
25.10.2020;07:35:00;1396;0.4;32
25.10.2020;07:45:00;2411;0.8;32
25.10.2020;07:55:00;3040;1.2;33
25.10.2020;08:05:00;4259;1.9;34
25.10.2020;08:15:00;3919;2.6;36
25.10.2020;08:25:00;3720;3.2;38
25.10.2020;08:35:00;3774;3.8;39
25.10.2020;08:45:00;4793;4.6;35
25.10.2020;08:55:00;6673;5.6;38
25.10.2020;09:05:00;7297;6.8;36
25.10.2020;09:15:00;8646;8.2;36
25.10.2020;09:25:00;8516;9.6;38
25.10.2020;09:35:00;9432;11.2;37
25.10.2020;09:45:00;8363;12.6;35
25.10.2020;09:55:00;8663;14.0;37
25.10.2020;10:05:00;10065;15.6;38
25.10.2020;10:15:00;10755;17.4;38
25.10.2020;10:25:00;13327;19.5;36
25.10.2020;10:35:00;13926;21.8;35
25.10.2020;10:45:00;16410;24.4;35
25.10.2020;10:55:00;18879;27.4;38
25.10.2020;11:05:00;18604;30.5;35
25.10.2020;11:15:00;18252;33.5;35
25.10.2020;11:25:00;20152;36.8;35
25.10.2020;11:35:00;20431;40.2;36
25.10.2020;11:45:00;22683;43.7;36
25.10.2020;11:55:00;21969;47.4;37
25.10.2020;12:05:00;22853;51.2;38
25.10.2020;12:15:00;25330;55.3;39
25.10.2020;12:25:00;26045;59.6;40
25.10.2020;12:35:00;26722;63.9;40
25.10.2020;12:45:00;27538;68.4;40
25.10.2020;12:55:00;27276;73.0;40
25.10.2020;13:05:00;27951;77.6;41
25.10.2020;13:15:00;28677;82.3;41
25.10.2020;13:25:00;28878;87.1;41
25.10.2020;13:35:00;27346;91.7;40
25.10.2020;13:45:00;28107;96.3;40
25.10.2020;13:55:00;26134;100.9;40
25.10.2020;14:05:00;26515;105.1;40
25.10.2020;14:15:00;27519;109.7;40
25.10.2020;14:25:00;28142;114.2;41
25.10.2020;14:35:00;24319;118.5;39
25.10.2020;14:45:00;25335;122.9;40
25.10.2020;14:55:00;26566;127.2;40
25.10.2020;15:05:00;21680;130.9;38
25.10.2020;15:15:00;24781;134.7;39
25.10.2020;15:25:00;23214;138.6;39
25.10.2020;15:35:00;18798;141.9;37
25.10.2020;15:45:00;15894;144.9;35
25.10.2020;15:55:00;10474;146.9;37
25.10.2020;16:05:00;9214;148.4;38
25.10.2020;16:15:00;7678;149.9;37
25.10.2020;16:25:00;6196;150.9;36
25.10.2020;16:35:00;3351;151.6;38
25.10.2020;16:45:00;2507;152.1;38
25.10.2020;16:55:00;1339;152.3;39
25.10.2020;17:05:00;426;152.4;39
25.10.2020;17:15:00;193;152.5;37
25.10.2020;17:25:00;6;152.5;38
26.10.2020;07:20:00;12;0;29
26.10.2020;07:30:00;76;0;29
26.10.2020;07:40:00;146;0;30
26.10.2020;07:50:00;235;0;31
26.10.2020;08:00:00;421;0.1;32
26.10.2020;08:10:00;505;0.2;32
26.10.2020;08:20:00;504;0.2;33
26.10.2020;08:30:00;664;0.3;33
26.10.2020;08:40:00;983;0.5;34
26.10.2020;08:50:00;1266;0.7;34
26.10.2020;09:00:00;1629;1.0;34
26.10.2020;09:10:00;1882;1.3;35
26.10.2020;09:20:00;3342;1.8;36
26.10.2020;09:30:00;2501;2.2;37
26.10.2020;09:40:00;3956;2.8;38
26.10.2020;09:50:00;2413;3.3;34
26.10.2020;10:00:00;2021;3.6;36
26.10.2020;10:10:00;1906;3.9;37
26.10.2020;10:20:00;2762;4.4;38
26.10.2020;10:30:00;1821;4.7;38
26.10.2020;10:40:00;1920;5.0;39
26.10.2020;10:50:00;2391;5.4;37
26.10.2020;11:00:00;3211;5.9;36
26.10.2020;11:10:00;2514;6.3;37
26.10.2020;11:20:00;2347;6.7;38
26.10.2020;11:30:00;2601;7.1;39
26.10.2020;11:40:00;2524;7.6;35
26.10.2020;11:50:00;2309;7.9;37
26.10.2020;12:00:00;2130;8.3;38
26.10.2020;12:10:00;1415;8.6;38
26.10.2020;12:20:00;1952;8.9;39
26.10.2020;12:30:00;1784;9.2;38
26.10.2020;12:40:00;1719;9.5;36
26.10.2020;12:50:00;1450;9.7;37
26.10.2020;13:00:00;2238;10.0;37
26.10.2020;13:10:00;2482;10.4;38
26.10.2020;13:20:00;2590;10.9;36
26.10.2020;13:30:00;2159;11.3;36
26.10.2020;13:40:00;1771;11.6;37
26.10.2020;13:50:00;1237;11.8;38
26.10.2020;14:00:00;1103;12.0;38
26.10.2020;14:10:00;1189;12.2;38
26.10.2020;14:20:00;907;12.3;39
26.10.2020;14:30:00;653;12.5;39
26.10.2020;14:40:00;477;12.5;39
26.10.2020;14:50:00;520;12.6;39
26.10.2020;15:00:00;514;12.7;39
26.10.2020;15:10:00;467;12.8;36
26.10.2020;15:20:00;417;12.9;37
26.10.2020;15:30:00;460;12.9;37
26.10.2020;15:40:00;363;13.0;37
26.10.2020;15:50:00;360;13.1;38
26.10.2020;16:00:00;405;13.1;38
26.10.2020;16:10:00;322;13.2;38
26.10.2020;16:20:00;266;13.2;39
26.10.2020;16:30:00;277;13.3;39
26.10.2020;16:40:00;195;13.3;39
26.10.2020;16:50:00;23;13.3;38
26.10.2020;17:00:00;8;13.3;37
27.10.2020;07:00:00;5;0;27
27.10.2020;07:10:00;9;0;28
27.10.2020;07:20:00;329;0;29
27.10.2020;07:30:00;577;0.1;30
27.10.2020;07:40:00;1059;0.2;31
27.10.2020;07:50:00;1094;0.4;32
27.10.2020;08:00:00;691;0.6;32
27.10.2020;08:10:00;608;0.7;33
27.10.2020;08:20:00;907;0.8;33
27.10.2020;08:30:00;2717;1.1;34
27.10.2020;08:40:00;3901;1.7;35
27.10.2020;08:50:00;1781;2.1;36
27.10.2020;09:00:00;2196;2.5;37
27.10.2020;09:10:00;3240;3.0;38
27.10.2020;09:20:00;6603;3.9;36
27.10.2020;09:30:00;10574;5.4;38
27.10.2020;09:40:00;9759;7.0;38
27.10.2020;09:50:00;11863;9.0;35
27.10.2020;10:00:00;10357;10.9;35
27.10.2020;10:10:00;10425;12.6;37
27.10.2020;10:20:00;11190;14.5;38
27.10.2020;10:30:00;12345;16.6;37
27.10.2020;10:40:00;17277;19.4;35
27.10.2020;10:50:00;16901;22.2;38
27.10.2020;11:00:00;17300;25.0;37
27.10.2020;11:10:00;21153;28.9;38
27.10.2020;11:20:00;26931;32.8;40
27.10.2020;11:30:00;18913;35.3;38
27.10.2020;11:40:00;22862;39.7;39
27.10.2020;11:50:00;21558;42.9;37
27.10.2020;12:00:00;6011;44.0;36
27.10.2020;12:10:00;5339;44.8;39
27.10.2020;12:20:00;6064;45.8;36
27.10.2020;12:30:00;6663;46.9;38
27.10.2020;12:40:00;9065;48.5;38
27.10.2020;12:50:00;5559;49.5;36
27.10.2020;13:00:00;29278;54.2;41
27.10.2020;13:10:00;30161;59.2;41
27.10.2020;13:20:00;30880;64.3;41
27.10.2020;13:30:00;24343;68.5;39
27.10.2020;13:40:00;10609;69.9;38
27.10.2020;13:50:00;21801;73.3;39
27.10.2020;14:00:00;7263;75.6;35
27.10.2020;14:10:00;3702;76.3;38
27.10.2020;14:20:00;18915;78.4;39
27.10.2020;14:30:00;10307;80.4;36
27.10.2020;14:40:00;16333;82.3;38
27.10.2020;14:50:00;13768;84.9;35
27.10.2020;15:00:00;16950;87.3;36
27.10.2020;15:10:00;9882;89.2;37
27.10.2020;15:20:00;25073;92.5;39
27.10.2020;15:30:00;18982;96.3;37
27.10.2020;15:40:00;4117;97.7;36
27.10.2020;15:50:00;3234;98.3;37
27.10.2020;16:00:00;3208;98.8;38
27.10.2020;16:10:00;2820;99.3;38
27.10.2020;16:20:00;2161;99.7;37
27.10.2020;16:30:00;1759;100.0;38
27.10.2020;16:40:00;1478;100.3;38
27.10.2020;16:50:00;1062;100.5;38
27.10.2020;17:00:00;537;100.6;39
27.10.2020;17:10:00;351;100.6;39
27.10.2020;17:20:00;93;100.7;38
28.10.2020;07:15:00;10;0;29
28.10.2020;07:25:00;11;0;29
28.10.2020;07:35:00;163;0;30
28.10.2020;07:45:00;257;0;31
28.10.2020;07:55:00;547;0.1;31
28.10.2020;08:05:00;1556;0.3;32
28.10.2020;08:15:00;1452;0.6;32
28.10.2020;08:25:00;2927;0.9;33
28.10.2020;08:35:00;4554;1.7;35
28.10.2020;08:45:00;6170;2.7;37
28.10.2020;08:55:00;4720;3.4;38
28.10.2020;09:05:00;3700;4.1;35
28.10.2020;09:15:00;4123;4.8;37
28.10.2020;09:25:00;4762;5.6;39
28.10.2020;09:35:00;5698;6.5;35
28.10.2020;09:45:00;8260;7.6;38
28.10.2020;09:55:00;8736;9.1;37
28.10.2020;10:05:00;10252;10.6;35
28.10.2020;10:15:00;11359;12.3;35
28.10.2020;10:25:00;13889;14.7;35
28.10.2020;10:35:00;17362;17.7;36
28.10.2020;10:45:00;20946;21.3;36
28.10.2020;10:55:00;23449;25.4;39
28.10.2020;11:05:00;22752;28.7;37
28.10.2020;11:15:00;10721;30.5;37
28.10.2020;11:25:00;12461;32.6;36
28.10.2020;11:35:00;12189;34.7;35
28.10.2020;11:45:00;6372;36.1;37
28.10.2020;11:55:00;9238;37.5;38
28.10.2020;12:05:00;6487;38.6;36
28.10.2020;12:15:00;13354;40.8;35
28.10.2020;12:25:00;9979;43.2;35
28.10.2020;12:35:00;14223;45.4;36
28.10.2020;12:45:00;11866;47.6;37
28.10.2020;12:55:00;13148;49.6;38
28.10.2020;13:05:00;12147;51.6;38
28.10.2020;13:15:00;11738;53.6;36
28.10.2020;13:25:00;10263;55.3;35
28.10.2020;13:35:00;12276;57.4;35
28.10.2020;13:45:00;9672;58.9;38
28.10.2020;13:55:00;8829;60.4;37
28.10.2020;14:05:00;7698;61.8;35
28.10.2020;14:15:00;6293;63.1;35
28.10.2020;14:25:00;5945;64.0;37
28.10.2020;14:35:00;11229;65.8;35
28.10.2020;14:45:00;8938;67.2;38
28.10.2020;14:55:00;8876;68.5;37
28.10.2020;15:05:00;11739;70.3;36
28.10.2020;15:15:00;15851;73.4;36
28.10.2020;15:25:00;19954;75.9;39
28.10.2020;15:35:00;20628;79.4;37
28.10.2020;15:45:00;15530;82.3;35
28.10.2020;15:55:00;10131;84.2;36
28.10.2020;16:05:00;11812;86.1;36
28.10.2020;16:15:00;3880;87.3;37
28.10.2020;16:25:00;5399;88.3;35
28.10.2020;16:35:00;2462;88.9;37
28.10.2020;16:45:00;1219;89.1;38
28.10.2020;16:55:00;346;89.2;38
28.10.2020;17:05:00;182;89.2;39
28.10.2020;17:15:00;47;89.2;38
29.10.2020;07:20:00;0;0;28
29.10.2020;07:30:00;147;0;29
29.10.2020;07:40:00;287;0;30
29.10.2020;07:50:00;491;0.1;31
29.10.2020;08:00:00;447;0.2;32
29.10.2020;08:10:00;1176;0.4;32
29.10.2020;08:20:00;905;0.5;33
29.10.2020;08:30:00;2419;0.8;33
29.10.2020;08:40:00;3079;1.3;34
29.10.2020;08:50:00;2691;1.8;35
29.10.2020;09:00:00;2243;2.2;36
29.10.2020;09:10:00;2689;2.6;37
29.10.2020;09:20:00;3348;3.2;38
29.10.2020;09:30:00;3969;3.8;37
29.10.2020;09:40:00;5335;4.6;36
29.10.2020;09:50:00;7984;5.9;36
29.10.2020;10:00:00;8182;7.3;38
29.10.2020;10:10:00;7229;8.4;36
29.10.2020;10:20:00;7080;9.6;35
29.10.2020;10:30:00;5516;10.5;37
29.10.2020;10:40:00;7562;11.8;35
29.10.2020;10:50:00;9201;13.3;37
29.10.2020;11:00:00;9813;14.8;38
29.10.2020;11:10:00;11628;16.7;37
29.10.2020;11:20:00;11274;18.6;36
29.10.2020;11:30:00;17738;21.3;36
29.10.2020;11:40:00;14278;23.7;38
29.10.2020;11:50:00;15239;26.1;38
29.10.2020;12:00:00;13558;28.5;36
29.10.2020;12:10:00;16204;31.1;35
29.10.2020;12:20:00;14240;33.4;37
29.10.2020;12:30:00;14529;35.8;38
29.10.2020;12:40:00;14303;38.1;37
29.10.2020;12:50:00;11854;40.2;36
29.10.2020;13:00:00;9230;41.9;35
29.10.2020;13:10:00;10334;43.5;37
29.10.2020;13:20:00;11104;45.3;38
29.10.2020;13:30:00;13682;47.4;37
29.10.2020;13:40:00;11249;49.5;38
29.10.2020;13:50:00;7811;50.9;36
29.10.2020;14:00:00;7474;52.1;35
29.10.2020;14:10:00;6340;53.4;38
29.10.2020;14:20:00;4325;54.1;35
29.10.2020;14:30:00;4343;54.8;37
29.10.2020;14:40:00;5058;55.7;35
29.10.2020;14:50:00;4358;56.4;37
29.10.2020;15:00:00;3809;57.1;39
29.10.2020;15:10:00;2434;57.6;35
29.10.2020;15:20:00;2992;58.0;37
29.10.2020;15:30:00;3637;58.6;38
29.10.2020;15:40:00;2302;59.0;39
29.10.2020;15:50:00;3134;59.5;35
29.10.2020;16:00:00;1827;59.8;37
29.10.2020;16:10:00;1088;60.0;37
29.10.2020;16:20:00;969;60.2;37
29.10.2020;16:30:00;649;60.3;38
29.10.2020;16:40:00;405;60.4;38
29.10.2020;16:50:00;210;60.4;38
29.10.2020;17:00:00;22;60.4;38
30.10.2020;07:05:00;21;0;28
30.10.2020;07:15:00;202;0;29
30.10.2020;07:25:00;436;0;30
30.10.2020;07:35:00;764;0.1;31
30.10.2020;07:45:00;984;0.3;31
30.10.2020;07:55:00;1173;0.5;32
30.10.2020;08:05:00;1562;0.7;33
30.10.2020;08:15:00;2285;1.1;33
30.10.2020;08:25:00;2671;1.5;34
30.10.2020;08:35:00;3451;2.0;35
30.10.2020;08:45:00;3837;2.7;37
30.10.2020;08:55:00;4521;3.4;38
30.10.2020;09:05:00;4884;4.2;35
30.10.2020;09:15:00;3892;4.9;37
30.10.2020;09:25:00;4636;5.6;38
30.10.2020;09:35:00;4376;6.4;36
30.10.2020;09:45:00;4929;7.2;38
30.10.2020;09:55:00;6595;8.2;35
30.10.2020;10:05:00;8254;9.5;38
30.10.2020;10:15:00;8970;10.9;38
30.10.2020;10:25:00;9602;12.5;36
30.10.2020;10:35:00;5828;13.7;35
30.10.2020;10:45:00;8611;14.8;38
30.10.2020;10:55:00;8698;16.3;36
30.10.2020;11:05:00;9245;17.8;35
30.10.2020;11:15:00;10228;19.6;36
30.10.2020;11:25:00;8996;21.1;37
30.10.2020;11:35:00;14671;23.3;38
30.10.2020;11:45:00;11471;25.3;38
30.10.2020;11:55:00;11974;27.1;38
30.10.2020;12:05:00;18111;29.5;37
30.10.2020;12:15:00;28285;33.2;41
30.10.2020;12:25:00;29501;38.2;41
30.10.2020;12:35:00;28994;43.1;41
30.10.2020;12:45:00;31258;48.1;41
30.10.2020;12:55:00;29138;52.9;40
30.10.2020;13:05:00;32704;58.3;41
30.10.2020;13:15:00;29112;63.4;41
30.10.2020;13:25:00;27775;67.9;40
30.10.2020;13:35:00;34161;73.1;42
30.10.2020;13:45:00;10476;75.5;35
30.10.2020;13:55:00;11951;77.4;36
30.10.2020;14:05:00;11405;79.4;38
30.10.2020;14:15:00;14393;82.0;35
30.10.2020;14:25:00;10938;84.0;36
30.10.2020;14:35:00;10513;85.7;38
30.10.2020;14:45:00;17986;88.2;38
30.10.2020;14:55:00;24842;91.6;40
30.10.2020;15:05:00;19737;94.3;38
30.10.2020;15:15:00;21343;97.4;36
30.10.2020;15:25:00;18622;100.7;36
30.10.2020;15:35:00;14088;103.5;35
30.10.2020;15:45:00;13056;106.1;35
30.10.2020;15:55:00;9131;107.7;37
30.10.2020;16:05:00;10011;109.4;38
30.10.2020;16:15:00;7693;110.8;37
30.10.2020;16:25:00;4003;111.6;36
30.10.2020;16:35:00;2230;112.0;37
30.10.2020;16:45:00;774;112.2;38
30.10.2020;16:55:00;433;112.3;38
30.10.2020;17:05:00;224;112.4;38
30.10.2020;17:15:00;23;112.4;38
30.10.2020;17:25:00;6;112.4;37
31.10.2020;07:05:00;4;0;28
31.10.2020;07:15:00;159;0;29
31.10.2020;07:25:00;392;0;30
31.10.2020;07:35:00;645;0.1;31
31.10.2020;07:45:00;948;0.3;31
31.10.2020;07:55:00;1691;0.5;32
31.10.2020;08:05:00;2043;0.8;32
31.10.2020;08:15:00;3029;1.3;33
31.10.2020;08:25:00;3441;1.8;34
31.10.2020;08:35:00;3041;2.3;36
31.10.2020;08:45:00;4495;3.0;37
31.10.2020;08:55:00;4892;3.8;38
31.10.2020;09:05:00;5115;4.8;36
31.10.2020;09:15:00;5398;5.6;39
31.10.2020;09:25:00;5318;6.3;35
31.10.2020;09:35:00;5470;7.3;38
31.10.2020;09:45:00;5629;8.2;35
31.10.2020;09:55:00;7577;9.4;38
31.10.2020;10:05:00;9486;10.9;37
31.10.2020;10:15:00;8186;12.2;35
31.10.2020;10:25:00;9790;13.9;35
31.10.2020;10:35:00;13088;16.0;35
31.10.2020;10:45:00;13137;18.1;37
31.10.2020;10:55:00;10323;20.0;38
31.10.2020;11:05:00;10726;21.8;37
31.10.2020;11:15:00;11511;23.6;36
31.10.2020;11:25:00;11944;25.6;35
31.10.2020;11:35:00;13791;27.7;35
31.10.2020;11:45:00;13636;30.2;35
31.10.2020;11:55:00;13704;32.4;37
31.10.2020;12:05:00;13221;34.8;37
31.10.2020;12:15:00;10410;36.6;38
31.10.2020;12:25:00;10087;38.1;37
31.10.2020;12:35:00;10190;39.8;35
31.10.2020;12:45:00;14197;42.2;35
31.10.2020;12:55:00;12740;44.2;37
31.10.2020;13:05:00;21442;47.1;39
31.10.2020;13:15:00;17781;50.1;35
31.10.2020;13:25:00;17720;52.9;38
31.10.2020;13:35:00;22814;57.2;38
31.10.2020;13:45:00;27482;61.5;40
31.10.2020;13:55:00;28767;66.2;41
31.10.2020;14:05:00;24644;70.5;40
31.10.2020;14:15:00;26096;74.6;39
31.10.2020;14:25:00;15540;78.0;35
31.10.2020;14:35:00;22778;81.1;39
31.10.2020;14:45:00;25493;85.3;40
31.10.2020;14:55:00;24575;89.4;40
31.10.2020;15:05:00;24034;93.4;39
31.10.2020;15:15:00;21466;96.9;37
31.10.2020;15:25:00;20173;100.1;36
31.10.2020;15:35:00;6099;101.5;36
31.10.2020;15:45:00;4005;102.2;38
31.10.2020;15:55:00;3626;102.8;38
31.10.2020;16:05:00;2348;103.3;37
31.10.2020;16:15:00;1925;103.7;38
31.10.2020;16:25:00;1223;103.9;38
31.10.2020;16:35:00;1407;104.2;38
31.10.2020;16:45:00;915;104.4;39
31.10.2020;16:55:00;466;104.5;39
31.10.2020;17:05:00;215;104.5;39
01.11.2020;07:10:00;10;0;28
01.11.2020;07:20:00;0;0;29
01.11.2020;07:30:00;485;0;29
01.11.2020;07:40:00;962;0.2;30
01.11.2020;07:50:00;1596;0.4;31
01.11.2020;08:00:00;2346;0.7;32
01.11.2020;08:10:00;2857;1.2;32
01.11.2020;08:20:00;3086;1.7;33
01.11.2020;08:30:00;3205;2.2;35
01.11.2020;08:40:00;3340;2.8;36
01.11.2020;08:50:00;3790;3.4;38
01.11.2020;09:00:00;4263;4.1;39
01.11.2020;09:10:00;4422;4.8;35
01.11.2020;09:20:00;4224;5.5;37
01.11.2020;09:30:00;6357;6.5;36
01.11.2020;09:40:00;5432;7.5;37
01.11.2020;09:50:00;3933;8.2;38
01.11.2020;10:00:00;2915;8.7;35
01.11.2020;10:10:00;3198;9.2;37
01.11.2020;10:20:00;4023;9.8;38
01.11.2020;10:30:00;4947;10.6;35
01.11.2020;10:40:00;3213;11.2;37
01.11.2020;10:50:00;6063;12.0;38
01.11.2020;11:00:00;5076;12.8;36
01.11.2020;11:10:00;4351;13.7;38
01.11.2020;11:20:00;6661;14.7;35
01.11.2020;11:30:00;4874;15.6;38
01.11.2020;11:40:00;4391;16.2;36
01.11.2020;11:50:00;7305;17.3;38
01.11.2020;12:00:00;9296;18.8;36
01.11.2020;12:10:00;11087;20.7;35
01.11.2020;12:20:00;13567;22.8;35
01.11.2020;12:30:00;9728;24.8;38
01.11.2020;12:40:00;9787;26.3;37
01.11.2020;12:50:00;7224;27.6;35
01.11.2020;13:00:00;8405;28.9;37
01.11.2020;13:10:00;13061;30.8;38
01.11.2020;13:20:00;13287;33.1;38
01.11.2020;13:30:00;9785;35.0;36
01.11.2020;13:40:00;8804;36.3;36
01.11.2020;13:50:00;7166;37.7;38
01.11.2020;14:00:00;5972;38.8;36
01.11.2020;14:10:00;7324;39.9;38
01.11.2020;14:20:00;10074;41.5;38
01.11.2020;14:30:00;7255;42.7;36
01.11.2020;14:40:00;4824;43.7;37
01.11.2020;14:50:00;7046;44.7;37
01.11.2020;15:00:00;10373;46.3;35
01.11.2020;15:10:00;7326;47.8;35
01.11.2020;15:20:00;6660;48.9;38
01.11.2020;15:30:00;4218;49.8;35
01.11.2020;15:40:00;1330;50.1;37
01.11.2020;15:50:00;572;50.2;37
01.11.2020;16:00:00;927;50.3;37
01.11.2020;16:10:00;474;50.4;38
01.11.2020;16:20:00;437;50.5;38
01.11.2020;16:30:00;528;50.6;39
01.11.2020;16:40:00;519;50.7;39
01.11.2020;16:50:00;351;50.7;39
01.11.2020;17:00:00;61;50.8;38
02.11.2020;07:25:00;13;0;29
02.11.2020;07:35:00;179;0;29
02.11.2020;07:45:00;871;0.1;30
02.11.2020;07:55:00;1073;0.2;31
02.11.2020;08:05:00;1119;0.4;32
02.11.2020;08:15:00;1241;0.6;32
02.11.2020;08:25:00;2241;1.0;33
02.11.2020;08:35:00;3358;1.4;33
02.11.2020;08:45:00;3831;2.1;35
02.11.2020;08:55:00;3982;2.7;37
02.11.2020;09:05:00;4867;3.5;38
02.11.2020;09:15:00;7596;4.7;36
02.11.2020;09:25:00;7519;6.0;36
02.11.2020;09:35:00;9015;7.4;38
02.11.2020;09:45:00;7706;8.8;37
02.11.2020;09:55:00;5204;9.8;35
02.11.2020;10:05:00;4275;10.5;36
02.11.2020;10:15:00;5118;11.3;39
02.11.2020;10:25:00;6292;12.3;36
02.11.2020;10:35:00;7375;13.4;37
02.11.2020;10:45:00;9125;14.9;38
02.11.2020;10:55:00;12913;16.8;38
02.11.2020;11:05:00;20985;19.4;39
02.11.2020;11:15:00;18504;22.7;36
02.11.2020;11:25:00;19186;25.9;35
02.11.2020;11:35:00;21471;29.4;37
02.11.2020;11:45:00;22383;33.1;37
02.11.2020;11:55:00;26270;37.4;39
02.11.2020;12:05:00;22598;41.2;38
02.11.2020;12:15:00;24308;45.0;38
02.11.2020;12:25:00;25642;49.1;40
02.11.2020;12:35:00;25005;53.3;39
02.11.2020;12:45:00;28152;57.8;40
02.11.2020;12:55:00;25698;62.2;40
02.11.2020;13:05:00;28001;66.9;41
02.11.2020;13:15:00;28966;71.8;41
02.11.2020;13:25:00;21174;76.0;38
02.11.2020;13:35:00;16214;78.7;38
02.11.2020;13:45:00;27725;83.4;41
02.11.2020;13:55:00;26077;87.7;40
02.11.2020;14:05:00;26083;92.1;40
02.11.2020;14:15:00;25876;96.4;40
02.11.2020;14:25:00;19939;100.1;38
02.11.2020;14:35:00;24979;104.3;40
