31.08.2022;08:05:00;519;0.3;38
31.08.2022;08:15:00;319;0.3;39
31.08.2022;08:25:00;220;0.4;36
31.08.2022;08:35:00;182;0.4;36
31.08.2022;08:45:00;798;0.5;37
31.08.2022;08:55:00;792;0.7;38
31.08.2022;09:05:00;770;0.8;38
31.08.2022;09:15:00;872;0.9;35
31.08.2022;09:25:00;1016;1.1;37
31.08.2022;09:35:00;2441;1.4;38
31.08.2022;09:45:00;2978;1.9;34
31.08.2022;09:55:00;2800;2.4;37
31.08.2022;10:05:00;3964;3.0;38
31.08.2022;10:15:00;3766;3.6;34
31.08.2022;10:25:00;3892;4.2;37
31.08.2022;10:35:00;3527;4.9;36
31.08.2022;10:45:00;5378;5.7;35
31.08.2022;10:55:00;4672;6.6;35
31.08.2022;11:05:00;6302;7.5;37
31.08.2022;11:15:00;8203;8.8;37
31.08.2022;11:25:00;9448;10.3;37
31.08.2022;11:35:00;9136;11.9;37
31.08.2022;11:45:00;7045;13.2;36
31.08.2022;11:55:00;12319;15.1;38
31.08.2022;12:05:00;11684;17.2;38
31.08.2022;12:15:00;9110;18.8;37
31.08.2022;12:25:00;11328;20.7;38
31.08.2022;12:35:00;11257;22.6;38
31.08.2022;12:45:00;10464;24.4;38
31.08.2022;12:55:00;7283;25.7;36
31.08.2022;13:05:00;7739;27.1;36
31.08.2022;13:15:00;9038;28.5;37
31.08.2022;13:25:00;13203;30.4;38
31.08.2022;13:35:00;18139;33.3;41
31.08.2022;13:45:00;23928;37.1;44
31.08.2022;13:55:00;23964;41.2;44
31.08.2022;14:05:00;27050;45.9;46
31.08.2022;14:15:00;28223;50.8;46
31.08.2022;14:25:00;17741;53.7;42
31.08.2022;14:35:00;22959;57.5;43
31.08.2022;14:45:00;18238;61.1;42
31.08.2022;14:55:00;29977;66.0;46
31.08.2022;15:05:00;20627;70.1;44
31.08.2022;15:15:00;12348;72.4;40
31.08.2022;15:25:00;10059;74.2;39
31.08.2022;15:35:00;19454;76.8;41
31.08.2022;15:45:00;17806;80.1;42
31.08.2022;15:55:00;29073;84.0;44
31.08.2022;16:05:00;34396;90.4;50
31.08.2022;16:15:00;13318;92.8;40
31.08.2022;16:25:00;12999;95.0;40
31.08.2022;16:35:00;11528;97.0;39
31.08.2022;16:45:00;13047;99.1;40
31.08.2022;16:55:00;10848;101.0;39
31.08.2022;17:05:00;8275;102.4;37
31.08.2022;17:15:00;8708;103.8;37
31.08.2022;17:25:00;8229;105.2;37
31.08.2022;17:35:00;7642;106.5;37
31.08.2022;17:45:00;6425;107.6;36
31.08.2022;17:55:00;6505;108.7;36
31.08.2022;18:05:00;6140;109.7;36
31.08.2022;18:15:00;5462;110.7;35
31.08.2022;18:25:00;4578;111.5;35
31.08.2022;18:35:00;4177;112.2;35
31.08.2022;18:45:00;4143;112.9;37
31.08.2022;18:55:00;3869;113.6;36
31.08.2022;19:05:00;3157;114.1;35
31.08.2022;19:15:00;2907;114.6;37
31.08.2022;19:25:00;2238;115.0;38
31.08.2022;19:35:00;1211;115.3;36
31.08.2022;19:45:00;609;115.4;38
31.08.2022;19:55:00;372;115.5;39
31.08.2022;20:05:00;123;115.5;38
01.09.2022;06:55:00;3;0;33
01.09.2022;07:05:00;17;0;34
01.09.2022;07:15:00;8;0;34
01.09.2022;07:25:00;247;0;35
01.09.2022;07:35:00;466;0.1;35
01.09.2022;07:45:00;830;0.2;37
01.09.2022;07:55:00;1170;0.4;38
01.09.2022;08:05:00;1429;0.6;39
01.09.2022;08:15:00;1550;0.8;35
01.09.2022;08:25:00;1478;1.1;37
01.09.2022;08:35:00;1376;1.3;38
01.09.2022;08:45:00;2145;1.6;35
01.09.2022;08:55:00;3842;2.2;36
01.09.2022;09:05:00;3939;2.8;38
01.09.2022;09:15:00;4272;3.6;35
01.09.2022;09:25:00;5793;4.5;38
01.09.2022;09:35:00;6765;5.5;35
01.09.2022;09:45:00;8386;7.0;36
01.09.2022;09:55:00;9417;8.5;36
01.09.2022;10:05:00;9084;10.0;36
01.09.2022;10:15:00;10646;11.6;36
01.09.2022;10:25:00;9486;13.3;36
01.09.2022;10:35:00;11597;15.1;37
01.09.2022;10:45:00;14077;17.3;38
01.09.2022;10:55:00;16725;20.0;40
01.09.2022;11:05:00;16653;22.6;40
01.09.2022;11:15:00;18360;25.9;42
01.09.2022;11:25:00;18019;28.7;41
01.09.2022;11:35:00;22018;32.3;43
01.09.2022;11:45:00;18480;35.5;41
01.09.2022;11:55:00;15271;38.3;40
01.09.2022;12:05:00;35546;42.6;46
01.09.2022;12:15:00;31478;48.4;48
01.09.2022;12:25:00;12431;50.8;40
01.09.2022;12:35:00;18059;53.7;41
01.09.2022;12:45:00;18111;57.0;41
01.09.2022;12:55:00;14992;59.7;40
01.09.2022;13:05:00;32744;63.5;45
01.09.2022;13:15:00;36862;69.8;49
01.09.2022;13:25:00;38725;76.1;50
01.09.2022;13:35:00;31317;81.2;47
01.09.2022;13:45:00;48553;88.4;54
01.09.2022;13:55:00;18954;92.1;43
01.09.2022;14:05:00;41300;96.8;48
01.09.2022;14:15:00;36854;102.7;48
01.09.2022;14:25:00;31331;108.4;49
01.09.2022;14:35:00;17738;112.8;44
01.09.2022;14:45:00;18442;116.2;42
01.09.2022;14:55:00;15504;119.2;41
01.09.2022;15:05:00;14329;121.8;40
01.09.2022;15:15:00;10640;123.6;39
01.09.2022;15:25:00;28857;127.1;43
01.09.2022;15:35:00;28586;132.6;46
01.09.2022;15:45:00;43253;139.2;51
01.09.2022;15:55:00;44444;145.9;51
01.09.2022;16:05:00;13141;150.1;43
01.09.2022;16:15:00;23521;155.1;46
01.09.2022;16:25:00;10176;156.9;39
01.09.2022;16:35:00;39443;162.7;49
01.09.2022;16:45:00;36327;169.0;50
01.09.2022;16:55:00;30441;173.7;46
01.09.2022;17:05:00;32239;178.9;47
01.09.2022;17:15:00;29677;184.2;46
01.09.2022;17:25:00;28504;189.1;45
01.09.2022;17:35:00;30200;193.8;47
01.09.2022;17:45:00;28622;198.6;46
01.09.2022;17:55:00;26843;203.1;45
01.09.2022;18:05:00;26155;207.6;45
01.09.2022;18:15:00;22168;211.4;43
01.09.2022;18:25:00;4330;212.5;38
01.09.2022;18:35:00;11863;213.8;37
01.09.2022;18:45:00;9844;215.7;38
01.09.2022;18:55:00;9310;217.2;37
01.09.2022;19:05:00;9156;218.8;37
01.09.2022;19:15:00;6473;220.0;36
01.09.2022;19:25:00;2811;220.6;36
01.09.2022;19:35:00;1694;220.9;39
01.09.2022;19:45:00;845;221.1;39
01.09.2022;19:55:00;498;221.2;35
01.09.2022;20:05:00;233;221.3;38
02.09.2022;06:40:00;2;0;32
02.09.2022;06:50:00;10;0;33
02.09.2022;07:00:00;360;0;34
02.09.2022;07:10:00;567;0.1;35
02.09.2022;07:20:00;767;0.2;36
02.09.2022;07:30:00;959;0.4;37
02.09.2022;07:40:00;1136;0.5;38
02.09.2022;07:50:00;1260;0.7;38
02.09.2022;08:00:00;1398;1.0;35
02.09.2022;08:10:00;1619;1.2;37
02.09.2022;08:20:00;1746;1.5;39
02.09.2022;08:30:00;1939;1.8;34
02.09.2022;08:40:00;2138;2.2;36
02.09.2022;08:50:00;2336;2.6;38
02.09.2022;09:00:00;2796;3.0;34
02.09.2022;09:10:00;3490;3.6;37
02.09.2022;09:20:00;4896;4.3;37
02.09.2022;09:30:00;6340;5.3;35
02.09.2022;09:40:00;7226;6.4;35
02.09.2022;09:50:00;7318;7.8;35
02.09.2022;10:00:00;10025;9.3;36
02.09.2022;10:10:00;7675;10.8;36
02.09.2022;10:20:00;9658;12.6;37
02.09.2022;10:30:00;13957;14.8;38
02.09.2022;10:40:00;13323;17.0;39
02.09.2022;10:50:00;18681;19.9;41
02.09.2022;11:00:00;18464;23.0;41
02.09.2022;11:10:00;19895;26.3;42
02.09.2022;11:20:00;20989;29.9;43
02.09.2022;11:30:00;23458;33.7;43
02.09.2022;11:40:00;25132;37.8;44
02.09.2022;11:50:00;26478;42.1;45
02.09.2022;12:00:00;27561;46.7;45
02.09.2022;12:10:00;28836;51.5;46
02.09.2022;12:20:00;29650;56.4;46
02.09.2022;12:30:00;30492;61.4;47
02.09.2022;12:40:00;31547;66.6;47
02.09.2022;12:50:00;32386;72.0;48
02.09.2022;13:00:00;33160;77.5;48
02.09.2022;13:10:00;33943;83.1;48
02.09.2022;13:20:00;34373;88.9;48
02.09.2022;13:30:00;34828;94.6;49
02.09.2022;13:40:00;35877;100.6;49
02.09.2022;13:50:00;36361;106.6;50
02.09.2022;14:00:00;36775;112.7;50
02.09.2022;14:10:00;37157;118.9;50
02.09.2022;14:20:00;36830;125.1;50
02.09.2022;14:30:00;35865;131.1;50
02.09.2022;14:40:00;36422;137.1;50
02.09.2022;14:50:00;36869;143.3;50
02.09.2022;15:00:00;37334;149.4;50
02.09.2022;15:10:00;37186;155.6;50
02.09.2022;15:20:00;36909;161.8;50
02.09.2022;15:30:00;36202;167.9;50
02.09.2022;15:40:00;35090;173.8;49
02.09.2022;15:50:00;35372;179.5;48
02.09.2022;16:00:00;31880;185.0;48
02.09.2022;16:10:00;30798;190.2;47
02.09.2022;16:20:00;21638;194.2;44
02.09.2022;16:30:00;26075;198.3;45
02.09.2022;16:40:00;20887;202.2;43
02.09.2022;16:50:00;13594;204.8;40
02.09.2022;17:00:00;17972;207.6;41
02.09.2022;17:10:00;8970;209.3;38
02.09.2022;17:20:00;7945;210.6;37
02.09.2022;17:30:00;7826;211.9;37
02.09.2022;17:40:00;6750;213.1;36
02.09.2022;17:50:00;5784;214.1;36
02.09.2022;18:00:00;5369;215.0;35
02.09.2022;18:10:00;4481;215.8;35
02.09.2022;18:20:00;2881;216.4;37
02.09.2022;18:30:00;2445;216.8;39
02.09.2022;18:40:00;1919;217.1;35
02.09.2022;18:50:00;1283;217.4;37
02.09.2022;19:00:00;888;217.5;39
02.09.2022;19:10:00;853;217.7;38
02.09.2022;19:20:00;669;217.8;36
02.09.2022;19:30:00;245;217.9;38
02.09.2022;19:40:00;196;217.9;39
03.09.2022;07:00:00;39;0;33
03.09.2022;07:10:00;512;0;34
03.09.2022;07:20:00;378;0.1;35
03.09.2022;07:30:00;653;0.2;36
03.09.2022;07:40:00;1138;0.3;37
03.09.2022;07:50:00;2813;0.7;39
03.09.2022;08:00:00;1554;1.0;34
03.09.2022;08:10:00;2149;1.4;37
03.09.2022;08:20:00;2583;1.8;39
03.09.2022;08:30:00;1844;2.1;34
03.09.2022;08:40:00;2259;2.5;37
03.09.2022;08:50:00;5590;3.2;37
03.09.2022;09:00:00;4737;4.1;35
03.09.2022;09:10:00;5569;5.0;36
03.09.2022;09:20:00;5084;5.9;37
03.09.2022;09:30:00;4842;6.7;35
03.09.2022;09:40:00;5738;7.6;35
03.09.2022;09:50:00;7735;8.8;36
03.09.2022;10:00:00;9912;10.4;37
03.09.2022;10:10:00;15544;12.6;39
03.09.2022;10:20:00;12318;14.8;39
03.09.2022;10:30:00;16831;17.5;41
03.09.2022;10:40:00;14959;20.2;41
03.09.2022;10:50:00;15684;22.3;40
03.09.2022;11:00:00;18998;25.3;42
03.09.2022;11:10:00;24730;29.1;44
03.09.2022;11:20:00;19043;32.2;42
03.09.2022;11:30:00;13723;35.2;40
03.09.2022;11:40:00;15752;38.0;41
03.09.2022;11:50:00;6022;39.3;36
03.09.2022;12:00:00;4609;40.2;36
03.09.2022;12:10:00;4635;40.9;35
03.09.2022;12:20:00;6179;42.0;35
03.09.2022;12:30:00;8757;43.2;36
03.09.2022;12:40:00;13777;45.3;38
03.09.2022;12:50:00;16943;48.0;40
03.09.2022;13:00:00;21280;51.3;42
03.09.2022;13:10:00;17293;54.4;41
03.09.2022;13:20:00;17724;57.9;42
03.09.2022;13:30:00;24488;61.1;42
03.09.2022;13:40:00;22900;65.4;44
03.09.2022;13:50:00;32748;70.6;47
03.09.2022;14:00:00;31081;75.0;46
03.09.2022;14:10:00;36987;80.8;48
03.09.2022;14:20:00;45882;86.5;51
03.09.2022;14:30:00;42576;93.6;53
03.09.2022;14:40:00;41620;100.6;53
03.09.2022;14:50:00;42269;107.6;53
03.09.2022;15:00:00;43544;115.1;54
03.09.2022;15:10:00;38391;121.5;52
03.09.2022;15:20:00;23102;126.9;46
03.09.2022;15:30:00;45906;134.2;54
03.09.2022;15:40:00;40987;141.3;53
03.09.2022;15:50:00;37822;147.7;51
03.09.2022;16:00:00;38056;153.7;50
03.09.2022;16:10:00;39820;160.0;52
03.09.2022;16:20:00;36628;166.2;50
03.09.2022;16:30:00;27405;171.7;47
03.09.2022;16:40:00;35259;177.8;50
03.09.2022;16:50:00;33825;183.5;49
03.09.2022;17:00:00;32593;189.0;48
03.09.2022;17:10:00;31234;194.2;48
03.09.2022;17:20:00;30219;199.3;47
03.09.2022;17:30:00;28709;204.2;47
03.09.2022;17:40:00;27443;208.8;46
03.09.2022;17:50:00;25949;213.2;45
03.09.2022;18:00:00;24186;217.4;45
03.09.2022;18:10:00;5171;219.1;38
03.09.2022;18:20:00;2847;219.6;38
03.09.2022;18:30:00;10494;221.2;38
03.09.2022;18:40:00;2983;221.9;37
03.09.2022;18:50:00;2519;222.3;37
03.09.2022;19:00:00;3040;222.9;38
03.09.2022;19:10:00;2138;223.3;39
03.09.2022;19:20:00;1944;223.6;36
03.09.2022;19:30:00;1276;223.9;38
03.09.2022;19:40:00;679;224.0;40
03.09.2022;19:50:00;352;224.1;38
03.09.2022;20:00:00;161;224.1;36
04.09.2022;06:45:00;4;0;33
04.09.2022;06:55:00;72;0;34
04.09.2022;07:05:00;417;0;35
04.09.2022;07:15:00;909;0.1;35
04.09.2022;07:25:00;1212;0.3;37
04.09.2022;07:35:00;1762;0.6;38
04.09.2022;07:45:00;3254;1.1;35
04.09.2022;07:55:00;3732;1.7;36
04.09.2022;08:05:00;3754;2.3;39
04.09.2022;08:15:00;2766;2.9;34
04.09.2022;08:25:00;2290;3.2;37
04.09.2022;08:35:00;2545;3.7;39
04.09.2022;08:45:00;2832;4.1;35
04.09.2022;08:55:00;4213;4.7;36
04.09.2022;09:05:00;8553;6.0;37
04.09.2022;09:15:00;7014;7.2;36
04.09.2022;09:25:00;8934;8.6;36
04.09.2022;09:35:00;8125;10.0;36
04.09.2022;09:45:00;7216;11.3;36
04.09.2022;09:55:00;3228;11.9;35
04.09.2022;10:05:00;3306;12.5;37
04.09.2022;10:15:00;3632;13.0;37
04.09.2022;10:25:00;13254;15.2;39
04.09.2022;10:35:00;14892;17.6;40
04.09.2022;10:45:00;16195;20.2;41
04.09.2022;10:55:00;17756;23.1;42
04.09.2022;11:05:00;19417;26.2;42
04.09.2022;11:15:00;20866;29.7;43
04.09.2022;11:25:00;22137;33.3;44
04.09.2022;11:35:00;23533;37.1;44
04.09.2022;11:45:00;25297;41.3;45
04.09.2022;11:55:00;26418;45.6;45
04.09.2022;12:05:00;27962;50.2;46
04.09.2022;12:15:00;29001;54.5;46
04.09.2022;12:25:00;29658;59.5;47
04.09.2022;12:35:00;31027;64.6;47
04.09.2022;12:45:00;26951;69.4;46
04.09.2022;12:55:00;12693;72.5;41
04.09.2022;13:05:00;33548;78.1;48
04.09.2022;13:15:00;34096;83.8;49
04.09.2022;13:25:00;34808;89.6;49
04.09.2022;13:35:00;35185;95.4;50
04.09.2022;13:45:00;35514;101.3;50
04.09.2022;13:55:00;35913;107.3;50
04.09.2022;14:05:00;36042;113.3;50
04.09.2022;14:15:00;36560;119.4;51
04.09.2022;14:25:00;36574;125.5;51
04.09.2022;14:35:00;37611;131.7;51
04.09.2022;14:45:00;37533;137.9;51
04.09.2022;14:55:00;37304;144.1;51
04.09.2022;15:05:00;36827;150.3;51
04.09.2022;15:15:00;35041;156.3;50
04.09.2022;15:25:00;30865;161.9;48
04.09.2022;15:35:00;34787;168.0;50
04.09.2022;15:45:00;33573;174.1;50
04.09.2022;15:55:00;38392;180.4;51
04.09.2022;16:05:00;36523;186.6;51
04.09.2022;16:15:00;17461;190.8;44
04.09.2022;16:25:00;36057;196.9;50
04.09.2022;16:35:00;34443;202.6;49
04.09.2022;16:45:00;34691;208.3;49
04.09.2022;16:55:00;30507;213.8;48
04.09.2022;17:05:00;32225;219.1;47
04.09.2022;17:15:00;31160;224.4;48
04.09.2022;17:25:00;12131;227.2;40
04.09.2022;17:35:00;16233;230.7;43
04.09.2022;17:45:00;12979;232.1;39
04.09.2022;17:55:00;6051;233.8;38
04.09.2022;18:05:00;22317;237.2;43
04.09.2022;18:15:00;20751;240.7;43
04.09.2022;18:25:00;18808;243.9;42
04.09.2022;18:35:00;12638;246.3;40
04.09.2022;18:45:00;9839;247.9;39
04.09.2022;18:55:00;9559;249.5;38
04.09.2022;19:05:00;8272;250.9;38
04.09.2022;19:15:00;4155;251.8;36
04.09.2022;19:25:00;2209;252.2;36
04.09.2022;19:35:00;1293;252.5;39
04.09.2022;19:45:00;571;252.6;40
04.09.2022;19:55:00;294;252.7;36
04.09.2022;20:05:00;10;252.7;37
05.09.2022;06:40:00;0;0;32
05.09.2022;06:50:00;61;0;34
05.09.2022;07:00:00;272;0;34
05.09.2022;07:10:00;544;0.1;35
05.09.2022;07:20:00;779;0.2;36
05.09.2022;07:30:00;1033;0.3;38
05.09.2022;07:40:00;1530;0.6;39
05.09.2022;07:50:00;2201;0.9;35
05.09.2022;08:00:00;2794;1.4;37
05.09.2022;08:10:00;2260;1.8;38
05.09.2022;08:20:00;2017;2.1;35
05.09.2022;08:30:00;2455;2.5;37
05.09.2022;08:40:00;2265;2.9;38
05.09.2022;08:50:00;2099;3.2;35
05.09.2022;09:00:00;2303;3.6;37
05.09.2022;09:10:00;2909;4.1;38
05.09.2022;09:20:00;3870;4.7;35
05.09.2022;09:30:00;4897;5.4;35
05.09.2022;09:40:00;7317;6.5;36
05.09.2022;09:50:00;7849;8.0;37
05.09.2022;10:00:00;5767;9.0;35
05.09.2022;10:10:00;8400;10.3;36
05.09.2022;10:20:00;13128;12.3;39
05.09.2022;10:30:00;16709;14.9;41
05.09.2022;10:40:00;15590;17.6;41
05.09.2022;10:50:00;22215;20.9;43
05.09.2022;11:00:00;24352;24.9;44
05.09.2022;11:10:00;20796;28.9;44
05.09.2022;11:20:00;17705;31.8;42
05.09.2022;11:30:00;17014;34.5;42
05.09.2022;11:40:00;14192;37.0;40
05.09.2022;11:50:00;11038;39.1;39
05.09.2022;12:00:00;9931;40.8;38
05.09.2022;12:10:00;10360;42.5;38
05.09.2022;12:20:00;9892;44.2;38
05.09.2022;12:30:00;8622;45.6;37
05.09.2022;12:40:00;8929;47.1;37
05.09.2022;12:50:00;7873;48.5;37
05.09.2022;13:00:00;7053;49.7;36
05.09.2022;13:10:00;7243;50.9;36
05.09.2022;13:20:00;10956;52.5;37
05.09.2022;13:30:00;15928;54.9;40
05.09.2022;13:40:00;31664;59.3;46
05.09.2022;13:50:00;30658;64.4;46
05.09.2022;14:00:00;42050;70.4;50
05.09.2022;14:10:00;34998;76.8;50
05.09.2022;14:20:00;38289;83.2;51
05.09.2022;14:30:00;37788;89.6;51
05.09.2022;14:40:00;37455;95.7;51
05.09.2022;14:50:00;36711;101.8;51
05.09.2022;15:00:00;36040;107.8;51
05.09.2022;15:10:00;36073;113.8;51
05.09.2022;15:20:00;35682;119.8;50
05.09.2022;15:30:00;35507;125.7;50
05.09.2022;15:40:00;35144;131.6;50
05.09.2022;15:50:00;35047;137.5;50
05.09.2022;16:00:00;34974;143.3;50
05.09.2022;16:10:00;34768;149.1;50
05.09.2022;16:20:00;34236;154.8;49
05.09.2022;16:30:00;33668;160.4;49
05.09.2022;16:40:00;32984;166.0;49
05.09.2022;16:50:00;31896;171.3;48
05.09.2022;17:00:00;30712;176.5;48
05.09.2022;17:10:00;29730;181.5;47
05.09.2022;17:20:00;28275;186.3;47
05.09.2022;17:30:00;27051;190.9;46
05.09.2022;17:40:00;24763;195.1;45
05.09.2022;17:50:00;24078;199.2;45
05.09.2022;18:00:00;22521;203.0;44
05.09.2022;18:10:00;21132;206.6;44
05.09.2022;18:20:00;19526;209.9;43
05.09.2022;18:30:00;14738;212.7;41
05.09.2022;18:40:00;9369;214.4;39
05.09.2022;18:50:00;9418;216.0;38
05.09.2022;19:00:00;8441;217.4;38
05.09.2022;19:10:00;5253;218.5;37
05.09.2022;19:20:00;2164;218.9;36
05.09.2022;19:30:00;1382;219.2;38
05.09.2022;19:40:00;713;219.3;40
05.09.2022;19:50:00;274;219.4;39
06.09.2022;06:55:00;5;0;34
06.09.2022;07:05:00;217;0;34
06.09.2022;07:15:00;406;0;35
06.09.2022;07:25:00;606;0.1;36
06.09.2022;07:35:00;895;0.3;38
06.09.2022;07:45:00;1284;0.5;39
06.09.2022;07:55:00;1487;0.7;34
06.09.2022;08:05:00;1967;1.0;37
06.09.2022;08:15:00;2514;1.4;39
06.09.2022;08:25:00;2862;1.9;34
06.09.2022;08:35:00;2844;2.3;37
06.09.2022;08:45:00;2965;2.8;37
06.09.2022;08:55:00;3575;3.4;35
06.09.2022;09:05:00;4568;4.2;39
06.09.2022;09:15:00;5140;4.9;35
06.09.2022;09:25:00;7010;6.0;35
06.09.2022;09:35:00;11453;7.7;37
06.09.2022;09:45:00;8003;9.3;37
06.09.2022;09:55:00;11922;11.0;37
06.09.2022;10:05:00;18720;13.8;41
06.09.2022;10:15:00;12211;16.2;39
06.09.2022;10:25:00;11378;18.2;38
06.09.2022;10:35:00;5737;19.3;36
06.09.2022;10:45:00;1599;19.7;36
06.09.2022;10:55:00;2049;20.0;38
06.09.2022;11:05:00;2372;20.4;38
06.09.2022;11:15:00;4825;21.1;35
06.09.2022;11:25:00;8364;22.3;35
06.09.2022;11:35:00;12596;24.2;37
06.09.2022;11:45:00;13624;26.6;39
06.09.2022;11:55:00;12358;28.7;39
06.09.2022;12:05:00;18887;31.5;40
06.09.2022;12:15:00;18061;34.7;41
06.09.2022;12:25:00;14117;37.3;40
06.09.2022;12:35:00;15710;39.8;40
06.09.2022;12:45:00;12178;41.9;39
06.09.2022;12:55:00;10963;43.7;38
06.09.2022;13:05:00;12806;45.8;38
06.09.2022;13:15:00;24921;49.2;43
06.09.2022;13:25:00;31142;55.1;47
06.09.2022;13:35:00;20915;59.3;43
06.09.2022;13:45:00;13703;61.8;40
06.09.2022;13:55:00;11522;63.9;39
06.09.2022;14:05:00;7093;65.2;37
06.09.2022;14:15:00;3959;66.0;36
06.09.2022;14:25:00;2491;66.5;37
06.09.2022;14:35:00;1611;66.8;39
06.09.2022;14:45:00;1269;67.0;38
06.09.2022;14:55:00;1016;67.2;36
06.09.2022;15:05:00;1017;67.4;38
06.09.2022;15:15:00;2051;67.6;39
06.09.2022;15:25:00;9351;68.7;36
06.09.2022;15:35:00;22204;72.3;43
06.09.2022;15:45:00;10947;74.4;39
06.09.2022;15:55:00;10945;76.2;38
06.09.2022;16:05:00;10994;78.0;38
06.09.2022;16:15:00;11566;79.8;38
06.09.2022;16:25:00;10548;81.8;38
06.09.2022;16:35:00;8908;83.3;37
06.09.2022;16:45:00;7266;84.6;36
06.09.2022;16:55:00;6327;85.7;35
06.09.2022;17:05:00;4705;86.5;34
06.09.2022;17:15:00;3698;87.2;37
06.09.2022;17:25:00;3038;87.7;37
06.09.2022;17:35:00;5095;88.4;35
06.09.2022;17:45:00;5661;89.4;35
06.09.2022;17:55:00;7309;90.5;35
06.09.2022;18:05:00;9502;92.1;36
06.09.2022;18:15:00;5727;93.1;35
06.09.2022;18:25:00;3669;93.8;35
06.09.2022;18:35:00;2993;94.3;38
06.09.2022;18:45:00;2668;94.8;35
06.09.2022;18:55:00;1886;95.2;37
06.09.2022;19:05:00;2146;95.5;38
06.09.2022;19:15:00;2924;96.0;35
06.09.2022;19:25:00;2583;96.4;37
06.09.2022;19:35:00;2091;96.8;38
06.09.2022;19:45:00;744;97.0;35
06.09.2022;19:55:00;143;97.0;37
07.09.2022;07:05:00;134;0;33
07.09.2022;07:15:00;489;0;34
07.09.2022;07:25:00;740;0.1;35
07.09.2022;07:35:00;626;0.2;36
07.09.2022;07:45:00;633;0.4;37
07.09.2022;07:55:00;722;0.5;38
07.09.2022;08:05:00;926;0.6;39
07.09.2022;08:15:00;1248;0.8;34
07.09.2022;08:25:00;1329;1.0;36
07.09.2022;08:35:00;1901;1.3;38
07.09.2022;08:45:00;2937;1.7;35
07.09.2022;08:55:00;3531;2.3;36
07.09.2022;09:05:00;4267;3.0;38
07.09.2022;09:15:00;3312;3.6;35
07.09.2022;09:25:00;6550;4.4;38
07.09.2022;09:35:00;9277;6.0;36
07.09.2022;09:45:00;8701;7.4;36
07.09.2022;09:55:00;9765;9.0;36
07.09.2022;10:05:00;10062;10.7;36
07.09.2022;10:15:00;14287;12.7;37
07.09.2022;10:25:00;14878;15.4;40
07.09.2022;10:35:00;14947;18.2;40
07.09.2022;10:45:00;13221;20.6;39
07.09.2022;10:55:00;9811;22.3;37
07.09.2022;11:05:00;16764;24.8;39
07.09.2022;11:15:00;25007;28.7;44
07.09.2022;11:25:00;12626;31.6;40
07.09.2022;11:35:00;24006;35.4;43
07.09.2022;11:45:00;26541;39.5;45
07.09.2022;11:55:00;27264;43.6;44
07.09.2022;12:05:00;28070;48.3;46
07.09.2022;12:15:00;29759;53.0;46
07.09.2022;12:25:00;18842;57.1;44
07.09.2022;12:35:00;27119;61.6;45
07.09.2022;12:45:00;24098;65.9;44
07.09.2022;12:55:00;22930;70.7;44
07.09.2022;13:05:00;31846;76.3;47
07.09.2022;13:15:00;23192;80.3;44
07.09.2022;13:25:00;13308;82.7;40
07.09.2022;13:35:00;16414;85.2;41
07.09.2022;13:45:00;19914;88.2;41
07.09.2022;13:55:00;23759;92.4;43
07.09.2022;14:05:00;19777;95.7;42
07.09.2022;14:15:00;26124;99.8;44
07.09.2022;14:25:00;31142;105.2;47
07.09.2022;14:35:00;44574;111.5;51
07.09.2022;14:45:00;30961;117.3;49
07.09.2022;14:55:00;21775;121.4;44
07.09.2022;15:05:00;31958;126.1;46
07.09.2022;15:15:00;34921;131.6;48
07.09.2022;15:25:00;32876;137.1;49
07.09.2022;15:35:00;33947;142.8;49
07.09.2022;15:45:00;34710;148.7;49
07.09.2022;15:55:00;34638;154.6;49
07.09.2022;16:05:00;27334;159.6;46
07.09.2022;16:15:00;11778;163.5;42
07.09.2022;16:25:00;32003;168.3;47
07.09.2022;16:35:00;33197;173.4;48
07.09.2022;16:45:00;23218;178.2;45
07.09.2022;16:55:00;22561;182.5;44
07.09.2022;17:05:00;12250;185.5;41
07.09.2022;17:15:00;10434;187.2;39
07.09.2022;17:25:00;11233;189.1;39
07.09.2022;17:35:00;11077;190.9;39
07.09.2022;17:45:00;10611;192.7;39
07.09.2022;17:55:00;8549;194.2;38
07.09.2022;18:05:00;6820;195.4;37
07.09.2022;18:15:00;4704;196.3;36
07.09.2022;18:25:00;3647;196.9;36
07.09.2022;18:35:00;2592;197.4;38
07.09.2022;18:45:00;2501;197.8;39
07.09.2022;18:55:00;2163;198.2;35
07.09.2022;19:05:00;1213;198.5;38
07.09.2022;19:15:00;477;198.6;39
07.09.2022;19:25:00;20;198.6;39
08.09.2022;07:35:00;10;0;33
08.09.2022;07:45:00;648;0;34
08.09.2022;07:55:00;1051;0.2;35
08.09.2022;08:05:00;1818;0.5;36
08.09.2022;08:15:00;2141;0.8;38
08.09.2022;08:25:00;2624;1.2;36
08.09.2022;08:35:00;4703;1.9;37
08.09.2022;08:45:00;4185;2.6;36
08.09.2022;08:55:00;2115;3.1;36
08.09.2022;09:05:00;1969;3.4;37
08.09.2022;09:15:00;4987;4.0;38
08.09.2022;09:25:00;8194;5.4;36
08.09.2022;09:35:00;6391;6.6;35
08.09.2022;09:45:00;6464;7.7;35
08.09.2022;09:55:00;10984;9.3;38
