Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
15.08.2021;11:15:00;29220;87.6;45
15.08.2021;11:25:00;33089;93.1;47
15.08.2021;11:35:00;36386;99.0;48
15.08.2021;11:45:00;32116;104.9;47
15.08.2021;11:55:00;37932;110.6;48
15.08.2021;12:05:00;37354;116.9;49
15.08.2021;12:15:00;36928;123.0;49
15.08.2021;12:25:00;37989;129.3;49
15.08.2021;12:35:00;32267;134.7;47
15.08.2021;12:45:00;37048;140.5;48
15.08.2021;12:55:00;37525;147.0;50
15.08.2021;13:05:00;41714;154.2;52
15.08.2021;13:15:00;16582;157.6;42
15.08.2021;13:25:00;10472;159.8;40
15.08.2021;13:35:00;4888;160.8;39
15.08.2021;13:45:00;2074;161.2;39
15.08.2021;13:55:00;1624;161.5;41
15.08.2021;14:05:00;2355;161.9;39
15.08.2021;14:15:00;6406;162.8;37
15.08.2021;14:25:00;36396;167.5;47
15.08.2021;14:35:00;35311;173.7;48
15.08.2021;14:45:00;30086;178.9;46
15.08.2021;14:55:00;28108;183.7;46
15.08.2021;15:05:00;27034;188.2;45
15.08.2021;15:15:00;25728;192.6;45
15.08.2021;15:25:00;24724;196.7;45
15.08.2021;15:35:00;23457;200.7;44
15.08.2021;15:45:00;21840;204.4;43
15.08.2021;15:55:00;20421;207.9;42
15.08.2021;16:05:00;19079;210.7;41
15.08.2021;16:15:00;17417;213.4;41
15.08.2021;16:25:00;16575;216.1;41
15.08.2021;16:35:00;13851;218.5;40
15.08.2021;16:45:00;11228;220.6;39
15.08.2021;16:55:00;9591;222.1;38
15.08.2021;17:05:00;11231;224.0;38
15.08.2021;17:15:00;10789;225.8;38
15.08.2021;17:25:00;10337;227.5;38
15.08.2021;17:35:00;8865;229.1;37
15.08.2021;17:45:00;7999;230.5;37
15.08.2021;17:55:00;7331;231.7;36
15.08.2021;18:05:00;7394;232.9;36
15.08.2021;18:15:00;8603;234.3;36
15.08.2021;18:25:00;7733;235.6;36
15.08.2021;18:35:00;6952;236.8;36
15.08.2021;18:45:00;5905;237.9;35
15.08.2021;18:55:00;4921;238.7;35
15.08.2021;19:05:00;4200;239.4;36
15.08.2021;19:15:00;3118;240.0;38
15.08.2021;19:25:00;1955;240.4;36
15.08.2021;19:35:00;2238;240.7;38
15.08.2021;19:45:00;1604;241.0;38
15.08.2021;19:55:00;1504;241.3;36
15.08.2021;20:05:00;1145;241.5;38
15.08.2021;20:15:00;792;241.6;39
15.08.2021;20:25:00;284;241.7;35
15.08.2021;20:35:00;42;241.7;38
15.08.2021;20:45:00;0;241.7;38
16.08.2021;06:35:00;9;0;33
16.08.2021;06:45:00;354;0;34
16.08.2021;06:55:00;1195;0.2;35
16.08.2021;07:05:00;1352;0.4;36
16.08.2021;07:15:00;2134;0.7;38
16.08.2021;07:25:00;4446;1.3;36
16.08.2021;07:35:00;3741;2.1;35
16.08.2021;07:45:00;2470;2.5;38
16.08.2021;07:55:00;2653;2.9;36
16.08.2021;08:05:00;3349;3.4;36
16.08.2021;08:15:00;2303;3.9;39
16.08.2021;08:25:00;4157;4.5;35
16.08.2021;08:35:00;3259;5.1;38
16.08.2021;08:45:00;1900;5.4;34
16.08.2021;08:55:00;3933;6.0;37
16.08.2021;09:05:00;7141;6.9;36
16.08.2021;09:15:00;6302;8.2;35
16.08.2021;09:25:00;6968;9.4;35
16.08.2021;09:35:00;5567;10.3;37
16.08.2021;09:45:00;3644;10.9;35
16.08.2021;09:55:00;2588;11.4;36
16.08.2021;10:05:00;1447;11.7;38
16.08.2021;10:15:00;5793;12.5;35
16.08.2021;10:25:00;2985;13.2;35
16.08.2021;10:35:00;2888;13.7;38
16.08.2021;10:45:00;4560;14.3;35
16.08.2021;10:55:00;4892;15.2;37
16.08.2021;11:05:00;1011;15.5;39
16.08.2021;11:15:00;574;15.5;35
16.08.2021;11:25:00;4684;16.2;38
16.08.2021;11:35:00;5923;17.0;35
16.08.2021;11:45:00;8262;18.3;35
16.08.2021;11:55:00;13091;20.1;36
16.08.2021;12:05:00;10325;22.1;37
16.08.2021;12:15:00;9516;23.8;36
16.08.2021;12:25:00;6455;25.0;35
16.08.2021;12:35:00;7710;26.1;38
16.08.2021;12:45:00;10527;27.9;36
16.08.2021;12:55:00;10585;29.4;36
16.08.2021;13:05:00;10707;31.5;37
16.08.2021;13:15:00;3433;32.4;34
16.08.2021;13:25:00;3434;33.1;37
16.08.2021;13:35:00;1983;33.5;37
16.08.2021;13:45:00;887;33.6;36
16.08.2021;13:55:00;492;33.7;37
16.08.2021;14:05:00;298;33.8;38
16.08.2021;14:15:00;64;33.8;37
16.08.2021;14:25:00;566;33.9;37
16.08.2021;14:35:00;624;34.0;39
16.08.2021;14:45:00;843;34.1;35
16.08.2021;14:55:00;1411;34.3;37
16.08.2021;15:05:00;3840;34.8;38
16.08.2021;15:15:00;4281;35.5;35
16.08.2021;15:25:00;4226;36.3;38
16.08.2021;15:35:00;8407;37.4;35
16.08.2021;15:45:00;15654;39.5;37
16.08.2021;15:55:00;12804;41.7;38
16.08.2021;16:05:00;21996;44.7;40
16.08.2021;16:15:00;17332;48.3;40
16.08.2021;16:25:00;19765;51.7;42
16.08.2021;16:35:00;18506;54.6;40
16.08.2021;16:45:00;16937;57.4;40
16.08.2021;16:55:00;12772;59.7;39
16.08.2021;17:05:00;12354;61.6;38
16.08.2021;17:15:00;13061;63.6;38
16.08.2021;17:25:00;9530;65.4;37
16.08.2021;17:35:00;8421;66.8;36
16.08.2021;17:45:00;7666;67.9;35
16.08.2021;17:55:00;7708;69.4;35
16.08.2021;18:05:00;7681;70.7;35
16.08.2021;18:15:00;7522;71.8;38
16.08.2021;18:25:00;6402;73.0;35
16.08.2021;18:35:00;2692;73.7;36
16.08.2021;18:45:00;4632;74.3;38
16.08.2021;18:55:00;5509;75.3;34
16.08.2021;19:05:00;3149;75.9;37
16.08.2021;19:15:00;1865;76.3;38
16.08.2021;19:25:00;3242;76.8;35
16.08.2021;19:35:00;1649;77.1;38
16.08.2021;19:45:00;1793;77.4;37
16.08.2021;19:55:00;1033;77.6;36
16.08.2021;20:05:00;771;77.8;38
16.08.2021;20:15:00;509;77.9;39
16.08.2021;20:25:00;251;77.9;35
16.08.2021;20:35:00;9;77.9;37
17.08.2021;06:20:00;3;0;31
17.08.2021;06:30:00;197;0;32
17.08.2021;06:40:00;391;0;33
17.08.2021;06:50:00;682;0.1;34
17.08.2021;07:00:00;1353;0.3;35
17.08.2021;07:10:00;1834;0.6;37
17.08.2021;07:20:00;2080;0.9;38
17.08.2021;07:30:00;2537;1.3;35
17.08.2021;07:40:00;2821;1.8;37
17.08.2021;07:50:00;4703;2.5;37
17.08.2021;08:00:00;3889;3.2;36
17.08.2021;08:10:00;4374;3.8;38
17.08.2021;08:20:00;4402;4.6;36
17.08.2021;08:30:00;4380;5.3;38
17.08.2021;08:40:00;5978;6.2;36
17.08.2021;08:50:00;10655;7.7;36
17.08.2021;09:00:00;12128;9.5;36
17.08.2021;09:10:00;18797;12.5;40
17.08.2021;09:20:00;15742;15.0;39
17.08.2021;09:30:00;32575;19.5;45
17.08.2021;09:40:00;32573;25.1;46
17.08.2021;09:50:00;34990;30.9;47
17.08.2021;10:00:00;33230;36.5;46
17.08.2021;10:10:00;37970;42.7;48
17.08.2021;10:20:00;22334;46.2;42
17.08.2021;10:30:00;40022;52.7;48
17.08.2021;10:40:00;26183;58.8;47
17.08.2021;10:50:00;11783;60.8;39
17.08.2021;11:00:00;19737;63.7;41
17.08.2021;11:10:00;23673;68.0;43
17.08.2021;11:20:00;22597;71.7;42
17.08.2021;11:30:00;28872;76.7;45
17.08.2021;11:40:00;27237;81.1;43
17.08.2021;11:50:00;28312;86.4;45
17.08.2021;12:00:00;40770;92.1;49
17.08.2021;12:10:00;24479;96.0;42
17.08.2021;12:25:00;26801;105.2;46
17.08.2021;12:35:00;31931;111.0;46
17.08.2021;12:45:00;25292;115.2;44
17.08.2021;12:55:00;10378;117.2;38
17.08.2021;13:05:00;27867;120.6;43
17.08.2021;13:15:00;22149;124.8;43
17.08.2021;13:25:00;14791;127.6;40
17.08.2021;13:35:00;25915;131.1;43
17.08.2021;13:45:00;20793;134.5;42
17.08.2021;13:55:00;22225;138.1;42
17.08.2021;14:05:00;35720;143.6;48
17.08.2021;14:15:00;26285;147.9;43
17.08.2021;14:25:00;30110;152.9;45
17.08.2021;14:35:00;30467;158.0;46
17.08.2021;14:45:00;21779;162.1;43
17.08.2021;14:55:00;20441;166.3;42
17.08.2021;15:05:00;22815;170.2;43
17.08.2021;15:15:00;25690;174.9;44
17.08.2021;15:25:00;21566;178.8;43
17.08.2021;15:35:00;28766;183.0;44
17.08.2021;15:45:00;25540;187.4;44
17.08.2021;15:55:00;14782;190.6;40
17.08.2021;16:05:00;15779;193.1;39
17.08.2021;16:15:00;15658;195.8;39
17.08.2021;16:25:00;13437;197.9;38
17.08.2021;16:35:00;10517;199.6;37
17.08.2021;16:45:00;15606;202.2;39
17.08.2021;16:55:00;10829;204.0;37
17.08.2021;17:05:00;14849;206.7;39
17.08.2021;17:15:00;10780;208.5;37
17.08.2021;17:25:00;12354;210.5;38
17.08.2021;17:35:00;7641;212.0;35
17.08.2021;17:45:00;7634;213.2;35
17.08.2021;17:55:00;10493;214.8;35
17.08.2021;18:05:00;6206;216.0;34
17.08.2021;18:15:00;4817;216.9;38
17.08.2021;18:25:00;5632;217.7;34
17.08.2021;18:35:00;5420;218.6;38
17.08.2021;18:45:00;4082;219.4;35
17.08.2021;18:55:00;3435;219.9;38
17.08.2021;19:05:00;2071;220.4;35
17.08.2021;19:15:00;3941;220.9;38
17.08.2021;19:25:00;1927;221.4;34
17.08.2021;19:35:00;2123;221.6;37
17.08.2021;19:45:00;793;221.9;38
17.08.2021;19:55:00;663;222.0;36
17.08.2021;20:05:00;720;222.1;37
17.08.2021;20:15:00;695;222.2;38
17.08.2021;20:25:00;168;222.2;39
17.08.2021;20:35:00;4;222.2;36
18.08.2021;06:40:00;10;0;32
18.08.2021;06:50:00;12;0;32
18.08.2021;07:00:00;256;0;33
18.08.2021;07:10:00;585;0.1;34
18.08.2021;07:20:00;997;0.2;35
18.08.2021;07:30:00;1149;0.4;36
18.08.2021;07:40:00;1558;0.6;37
18.08.2021;07:50:00;2342;1.0;39
18.08.2021;08:00:00;3201;1.5;35
18.08.2021;08:10:00;4672;2.2;39
18.08.2021;08:20:00;6013;3.1;36
18.08.2021;08:30:00;12919;4.8;37
18.08.2021;08:40:00;10945;6.6;36
18.08.2021;08:50:00;10146;8.8;36
18.08.2021;09:00:00;9603;10.4;35
18.08.2021;09:10:00;9897;12.0;35
18.08.2021;09:20:00;10573;13.8;36
18.08.2021;09:30:00;9087;15.3;35
18.08.2021;09:40:00;8949;16.8;35
18.08.2021;09:50:00;11017;18.5;35
18.08.2021;10:00:00;10024;20.2;35
18.08.2021;10:10:00;8664;21.7;35
18.08.2021;10:20:00;11550;23.5;37
18.08.2021;10:30:00;12455;25.6;37
18.08.2021;10:40:00;12685;27.6;37
18.08.2021;10:50:00;15025;30.1;38
18.08.2021;11:00:00;17321;32.9;40
18.08.2021;11:10:00;21774;36.3;41
18.08.2021;11:20:00;27537;40.6;43
18.08.2021;11:30:00;31965;45.2;44
18.08.2021;11:40:00;29669;50.2;45
18.08.2021;11:50:00;25728;55.1;44
18.08.2021;12:00:00;22425;59.3;42
18.08.2021;12:10:00;28600;63.6;44
18.08.2021;12:20:00;41047;68.9;47
18.08.2021;12:30:00;44127;75.8;50
18.08.2021;12:40:00;42682;83.1;51
18.08.2021;12:50:00;27973;88.9;46
18.08.2021;13:00:00;40666;94.9;49
18.08.2021;13:10:00;41395;101.8;50
18.08.2021;13:20:00;28344;107.0;44
18.08.2021;13:30:00;40463;113.3;49
18.08.2021;13:40:00;32855;119.3;46
18.08.2021;13:50:00;24973;124.6;45
18.08.2021;14:00:00;36090;130.2;46
18.08.2021;14:10:00;40957;136.7;50
18.08.2021;14:20:00;23106;141.6;45
18.08.2021;14:30:00;36634;148.1;49
18.08.2021;14:40:00;17257;152.5;43
18.08.2021;14:50:00;24430;155.9;44
18.08.2021;15:00:00;29563;161.2;46
18.08.2021;15:10:00;24720;165.7;45
18.08.2021;15:20:00;14646;168.0;39
18.08.2021;15:30:00;13132;170.8;39
18.08.2021;15:40:00;18358;175.1;42
18.08.2021;15:50:00;25723;178.6;43
18.08.2021;16:00:00;20159;182.2;42
18.08.2021;16:10:00;16024;185.1;40
18.08.2021;16:20:00;12212;187.8;39
18.08.2021;16:30:00;14505;190.3;38
18.08.2021;16:40:00;15825;193.0;40
18.08.2021;16:50:00;8306;194.9;38
18.08.2021;17:00:00;11999;196.9;38
18.08.2021;17:10:00;9922;198.7;37
18.08.2021;17:20:00;8234;200.1;36
18.08.2021;17:30:00;6685;201.3;35
18.08.2021;17:40:00;5331;202.2;36
18.08.2021;17:50:00;4491;203.0;38
18.08.2021;18:00:00;2457;203.6;35
18.08.2021;18:10:00;2870;204.0;38
18.08.2021;18:20:00;2623;204.5;35
18.08.2021;18:30:00;2500;204.9;37
18.08.2021;18:40:00;1757;205.3;39
18.08.2021;18:50:00;1668;205.6;36
18.08.2021;19:00:00;1516;205.8;38
18.08.2021;19:10:00;1378;206.1;39
18.08.2021;19:20:00;1246;206.3;36
18.08.2021;19:30:00;1134;206.5;38
18.08.2021;19:40:00;972;206.6;39
18.08.2021;19:50:00;802;206.8;35
18.08.2021;20:00:00;642;206.9;38
18.08.2021;20:10:00;502;207.0;38
18.08.2021;20:20:00;316;207.0;37
18.08.2021;20:30:00;126;207.1;36
19.08.2021;06:40:00;5;0;32
19.08.2021;06:50:00;277;0;33
19.08.2021;07:00:00;387;0;33
19.08.2021;07:10:00;543;0.1;35
19.08.2021;07:20:00;758;0.3;36
19.08.2021;07:30:00;1385;0.4;37
19.08.2021;07:40:00;2052;0.8;38
19.08.2021;07:50:00;2179;1.1;36
19.08.2021;08:00:00;2974;1.6;36
19.08.2021;08:10:00;3651;2.2;38
19.08.2021;08:20:00;3629;2.8;36
19.08.2021;08:30:00;3354;3.4;38
19.08.2021;08:40:00;5153;4.2;35
19.08.2021;08:50:00;6347;5.2;37
19.08.2021;09:00:00;6325;6.2;37
19.08.2021;09:10:00;6783;7.4;35
19.08.2021;09:20:00;8115;8.6;38
19.08.2021;09:30:00;7965;10.0;34
19.08.2021;09:40:00;7978;11.3;38
19.08.2021;09:50:00;7825;12.6;35
19.08.2021;10:00:00;9350;14.2;35
19.08.2021;10:10:00;10995;15.9;35
19.08.2021;10:20:00;12188;17.8;36
19.08.2021;10:30:00;13001;20.1;37
19.08.2021;10:40:00;12982;22.2;37
19.08.2021;10:50:00;13055;24.4;37
19.08.2021;11:00:00;16659;27.0;38
19.08.2021;11:10:00;20467;30.3;41
19.08.2021;11:20:00;23510;34.1;42
19.08.2021;11:30:00;26564;38.4;43
19.08.2021;11:40:00;29491;43.3;44
19.08.2021;11:50:00;30965;48.3;45
19.08.2021;12:00:00;27950;53.4;45
19.08.2021;12:10:00;29215;57.8;44
19.08.2021;12:20:00;30332;63.1;45
19.08.2021;12:30:00;30592;67.8;44
19.08.2021;12:40:00;35015;73.4;46
19.08.2021;12:50:00;42590;80.5;50
19.08.2021;13:00:00;23899;85.4;44
19.08.2021;13:10:00;22928;89.2;42
19.08.2021;13:20:00;26297;93.6;44
19.08.2021;13:30:00;36422;98.8;47
19.08.2021;13:40:00;36046;105.0;47
19.08.2021;13:50:00;27657;110.0;46
19.08.2021;14:00:00;20899;112.9;41
19.08.2021;14:10:00;36546;119.2;48
19.08.2021;14:20:00;32019;124.9;47
19.08.2021;14:30:00;21493;128.6;42
19.08.2021;14:40:00;18101;131.6;41
19.08.2021;14:50:00;28191;135.4;43
19.08.2021;15:00:00;19476;139.3;42
19.08.2021;15:10:00;18646;142.4;41
19.08.2021;15:20:00;21911;145.7;41
19.08.2021;15:30:00;17558;149.2;41
19.08.2021;15:40:00;18630;152.9;41
19.08.2021;15:50:00;14841;155.4;39
19.08.2021;16:00:00;16648;158.1;40
19.08.2021;16:10:00;15971;160.6;39
19.08.2021;16:20:00;14805;163.2;39
19.08.2021;16:30:00;17001;166.1;40
19.08.2021;16:40:00;10319;167.9;37
19.08.2021;16:50:00;11983;169.9;37
19.08.2021;17:00:00;12496;172.0;38
19.08.2021;17:10:00;11267;173.9;37
19.08.2021;17:20:00;11361;175.8;37
19.08.2021;17:30:00;9587;177.4;36
19.08.2021;17:40:00;8926;179.0;35
19.08.2021;17:50:00;7875;180.3;35
19.08.2021;18:00:00;8418;181.7;35
19.08.2021;18:10:00;6943;182.9;35
19.08.2021;18:20:00;5505;183.9;38
19.08.2021;18:30:00;5598;184.8;35
19.08.2021;18:40:00;4953;185.7;38
19.08.2021;18:50:00;4186;186.4;36
19.08.2021;19:00:00;4205;187.1;38
19.08.2021;19:10:00;3549;187.7;36
19.08.2021;19:20:00;2479;188.2;38
19.08.2021;19:30:00;1995;188.5;34
19.08.2021;19:40:00;1802;188.8;37
19.08.2021;19:50:00;1068;189.1;38
19.08.2021;20:00:00;611;189.2;36
19.08.2021;20:10:00;289;189.2;37
19.08.2021;20:20:00;133;189.3;38
20.08.2021;06:25:00;1;0;31
20.08.2021;06:35:00;7;0;32
20.08.2021;06:45:00;361;0;32
20.08.2021;06:55:00;724;0.1;33
20.08.2021;07:05:00;1122;0.3;34
20.08.2021;07:15:00;1912;0.6;36
20.08.2021;07:25:00;2556;1.0;38
20.08.2021;07:35:00;3128;1.4;36
20.08.2021;07:45:00;4934;2.2;37
20.08.2021;07:55:00;7718;3.3;35
20.08.2021;08:05:00;18327;5.6;37
20.08.2021;08:15:00;19009;8.9;40
20.08.2021;08:25:00;12409;10.8;37
20.08.2021;08:35:00;11994;12.6;36
20.08.2021;08:45:00;27156;16.7;42
20.08.2021;08:55:00;26326;21.2;43
20.08.2021;09:05:00;27027;25.7;43
20.08.2021;09:15:00;27041;30.2;43
20.08.2021;09:25:00;21380;34.2;42
20.08.2021;09:35:00;21873;37.5;41
20.08.2021;09:45:00;18200;40.8;41
20.08.2021;09:55:00;13525;43.0;38
20.08.2021;10:05:00;21169;47.1;42
20.08.2021;10:15:00;30618;51.5;44
20.08.2021;10:25:00;35658;57.3;46
20.08.2021;10:35:00;27751;62.5;44
20.08.2021;10:45:00;35345;68.4;47
20.08.2021;10:55:00;35243;74.3;47
20.08.2021;11:05:00;34685;80.1;47
20.08.2021;11:15:00;34828;85.9;47
20.08.2021;11:25:00;29631;91.5;46
20.08.2021;11:35:00;34463;96.7;46
20.08.2021;11:45:00;36655;102.8;48
20.08.2021;11:55:00;37795;109.1;49
20.08.2021;12:05:00;33354;114.7;46
20.08.2021;12:15:00;17237;118.8;41
20.08.2021;12:25:00;19721;122.8;42
20.08.2021;12:35:00;32167;127.4;45
20.08.2021;12:45:00;37859;133.7;49
20.08.2021;12:55:00;32820;139.6;47
20.08.2021;13:05:00;37536;145.9;49
20.08.2021;13:15:00;31561;151.5;47
20.08.2021;13:25:00;23952;156.5;44
20.08.2021;13:35:00;16890;159.6;41
20.08.2021;13:45:00;21326;162.9;43
20.08.2021;13:55:00;21052;166.3;42
20.08.2021;14:05:00;25538;170.4;43
20.08.2021;14:15:00;34242;175.8;47
20.08.2021;14:25:00;23939;179.9;43
20.08.2021;14:35:00;10457;182.7;39
20.08.2021;14:45:00;26053;186.0;43
20.08.2021;14:55:00;15208;189.9;41
20.08.2021;15:05:00;12448;192.5;40
20.08.2021;15:15:00;23273;195.9;43
20.08.2021;15:25:00;26976;200.4;44
20.08.2021;15:35:00;24875;204.7;44
20.08.2021;15:45:00;24385;208.9;44
20.08.2021;15:55:00;22259;212.7;43
20.08.2021;16:05:00;21016;216.2;42
20.08.2021;16:15:00;16330;219.3;41
20.08.2021;16:25:00;11277;220.9;37
20.08.2021;16:35:00;17207;223.1;39
20.08.2021;16:45:00;12257;225.5;39
20.08.2021;16:55:00;10355;227.0;37
20.08.2021;17:05:00;12158;229.2;38
20.08.2021;17:15:00;10993;231.1;38
20.08.2021;17:25:00;10010;232.8;37
20.08.2021;17:35:00;6307;234.0;35
20.08.2021;17:45:00;7796;235.2;35
20.08.2021;17:55:00;6528;236.4;35
20.08.2021;18:05:00;5109;237.3;35
20.08.2021;18:15:00;4051;238.0;38
20.08.2021;18:25:00;4187;238.7;34
20.08.2021;18:35:00;3904;239.3;37
20.08.2021;18:45:00;4204;240.0;35
20.08.2021;18:55:00;3242;240.6;37
20.08.2021;19:05:00;2653;241.1;38
20.08.2021;19:15:00;2345;241.5;36
20.08.2021;19:25:00;2307;241.9;38
20.08.2021;19:35:00;2248;242.3;35
20.08.2021;19:45:00;1776;242.6;37
20.08.2021;19:55:00;1290;242.8;38
20.08.2021;20:05:00;787;243.0;35
20.08.2021;20:15:00;418;243.1;37
20.08.2021;20:25:00;137;243.1;38
21.08.2021;06:30:00;17;0;32
21.08.2021;06:40:00;307;0;32
21.08.2021;06:50:00;670;0.1;33
21.08.2021;07:00:00;928;0.2;34
21.08.2021;07:10:00;1439;0.4;36
21.08.2021;07:20:00;3187;0.9;37
21.08.2021;07:30:00;3606;1.5;35
21.08.2021;07:40:00;4993;2.3;38
21.08.2021;07:50:00;5097;3.1;35
21.08.2021;08:00:00;13046;4.9;37
21.08.2021;08:10:00;16234;7.5;38
21.08.2021;08:20:00;19368;10.7;40
21.08.2021;08:30:00;19805;14.0;41
21.08.2021;08:40:00;22148;17.6;41
21.08.2021;08:50:00;24065;21.5;42
21.08.2021;09:00:00;22759;25.3;41
21.08.2021;09:10:00;26826;29.6;43
21.08.2021;09:20:00;28348;34.3;44
21.08.2021;09:30:00;29514;39.2;45
21.08.2021;09:40:00;30771;44.2;45
21.08.2021;09:50:00;31487;49.5;45
21.08.2021;10:00:00;32129;54.8;46
21.08.2021;10:10:00;33625;60.3;46
21.08.2021;10:20:00;32139;65.9;46
21.08.2021;10:30:00;33608;71.4;46
21.08.2021;10:40:00;33784;77.0;47
21.08.2021;10:50:00;34238;82.7;47
21.08.2021;11:00:00;34765;88.5;47
21.08.2021;11:10:00;35550;94.3;47
21.08.2021;11:20:00;35670;100.3;48
21.08.2021;11:30:00;36040;106.3;48
21.08.2021;11:40:00;36209;112.3;48
21.08.2021;11:50:00;36207;118.4;48
21.08.2021;12:00:00;36387;124.4;48
21.08.2021;12:10:00;36619;130.5;48
21.08.2021;12:20:00;36904;136.6;49
21.08.2021;12:30:00;36706;142.7;49
21.08.2021;12:40:00;36431;148.8;49
21.08.2021;12:50:00;36407;154.9;48
21.08.2021;13:00:00;36226;161.0;49
21.08.2021;13:10:00;35690;166.9;48
21.08.2021;13:20:00;34990;172.8;48
21.08.2021;13:30:00;34560;178.5;48
21.08.2021;13:40:00;34100;184.2;48
21.08.2021;13:50:00;33257;189.8;48
21.08.2021;14:00:00;32513;195.2;47
21.08.2021;14:10:00;31857;200.6;47
21.08.2021;14:20:00;30925;205.8;47
21.08.2021;14:30:00;29710;210.8;46
21.08.2021;14:40:00;28758;215.6;46
21.08.2021;14:50:00;28095;220.3;46
21.08.2021;15:00:00;25642;224.8;45
21.08.2021;15:10:00;26167;229.2;45
21.08.2021;15:20:00;24841;233.4;44
21.08.2021;15:30:00;22861;237.3;44
21.08.2021;15:40:00;21784;241.0;43
21.08.2021;15:50:00;20235;244.5;42
21.08.2021;16:00:00;17643;247.5;41
21.08.2021;16:10:00;18101;250.1;41
21.08.2021;16:20:00;16646;253.0;41
21.08.2021;16:30:00;14802;255.6;40
21.08.2021;16:40:00;13598;257.9;40
21.08.2021;16:50:00;12357;260.0;39
21.08.2021;17:00:00;10793;261.8;38
21.08.2021;17:10:00;9471;263.5;38
21.08.2021;17:20:00;8088;264.9;37
21.08.2021;17:30:00;6633;266.1;36
21.08.2021;17:40:00;5853;267.1;35
21.08.2021;17:50:00;5240;268.0;35
21.08.2021;18:00:00;4457;268.7;36
21.08.2021;18:10:00;3772;269.4;38
21.08.2021;18:20:00;3252;269.9;35
21.08.2021;18:30:00;3017;270.5;38
21.08.2021;18:40:00;2976;271.0;35
21.08.2021;18:50:00;3144;271.5;37
21.08.2021;19:00:00;3040;272.0;37
21.08.2021;19:10:00;2543;272.4;36
21.08.2021;19:20:00;2071;272.8;38
21.08.2021;19:30:00;1506;273.1;36
21.08.2021;19:40:00;1306;273.3;37
21.08.2021;19:50:00;1015;273.5;38
21.08.2021;20:00:00;718;273.6;38
21.08.2021;20:10:00;393;273.7;37
21.08.2021;20:20:00;96;273.7;38
22.08.2021;06:45:00;3;0;31
22.08.2021;06:55:00;0;0;32
22.08.2021;07:05:00;231;0;33
22.08.2021;07:15:00;449;0;34
22.08.2021;07:25:00;701;0.1;34
22.08.2021;07:35:00;1973;0.4;36
22.08.2021;07:45:00;2916;0.9;38
22.08.2021;07:55:00;2615;1.4;35
22.08.2021;08:05:00;3996;1.9;37
22.08.2021;08:15:00;7660;3.0;35
22.08.2021;08:25:00;5554;4.0;36
22.08.2021;08:35:00;7859;5.2;35
22.08.2021;08:45:00;8739;6.6;35
22.08.2021;08:55:00;9742;8.2;35
22.08.2021;09:05:00;9622;9.9;35
22.08.2021;09:15:00;8722;11.4;35
22.08.2021;09:25:00;10719;13.1;36
22.08.2021;09:35:00;15093;15.3;37
22.08.2021;09:45:00;16622;18.0;39
22.08.2021;09:55:00;17329;20.9;40
22.08.2021;10:05:00;15134;23.7;39
22.08.2021;10:15:00;15515;26.1;39
22.08.2021;10:25:00;16643;28.9;40
22.08.2021;10:35:00;19058;31.9;40
22.08.2021;10:45:00;13258;34.5;38
22.08.2021;10:55:00;14242;36.8;38
22.08.2021;11:05:00;17429;39.7;40
22.08.2021;11:15:00;12947;42.0;38
22.08.2021;11:25:00;13127;44.1;37
22.08.2021;11:35:00;19747;47.3;41
22.08.2021;11:45:00;22002;51.1;42
22.08.2021;11:55:00;27772;56.0;44
22.08.2021;12:05:00;17318;59.1;41
22.08.2021;12:15:00;19123;62.4;41
22.08.2021;12:25:00;29891;66.7;44
22.08.2021;12:35:00;28394;71.5;44
22.08.2021;12:45:00;28293;76.3;45
22.08.2021;12:55:00;23769;80.4;43
22.08.2021;13:05:00;28005;84.5;44
22.08.2021;13:15:00;39153;90.9;49
22.08.2021;13:25:00;29072;96.2;45
22.08.2021;13:35:00;3455;98.1;38
22.08.2021;13:45:00;2385;98.5;39
22.08.2021;13:55:00;12098;100.0;38
22.08.2021;14:05:00;14461;102.6;39
22.08.2021;14:15:00;14182;104.8;39
22.08.2021;14:25:00;16675;107.4;39
22.08.2021;14:35:00;9229;109.3;37
22.08.2021;14:45:00;6941;111.0;36
22.08.2021;14:55:00;11029;112.7;37
22.08.2021;15:05:00;9955;114.5;37
22.08.2021;15:15:00;11614;116.6;38
22.08.2021;15:25:00;6653;118.0;35
22.08.2021;15:35:00;2489;118.5;37
22.08.2021;15:45:00;4093;119.1;38
22.08.2021;15:55:00;7842;120.2;35
22.08.2021;16:05:00;9143;121.7;35
22.08.2021;16:15:00;12947;123.6;36
22.08.2021;16:25:00;7389;125.1;35
22.08.2021;16:35:00;12620;126.8;36
22.08.2021;16:45:00;13117;129.0;38
22.08.2021;16:55:00;10365;130.8;36
22.08.2021;17:05:00;9039;132.4;36
22.08.2021;17:15:00;8582;134.0;35
22.08.2021;17:25:00;6344;135.2;35
22.08.2021;17:35:00;3137;135.8;38
22.08.2021;17:45:00;3517;136.4;35
22.08.2021;17:55:00;2559;136.8;37
22.08.2021;18:05:00;1167;137.1;38
22.08.2021;18:15:00;1038;137.2;35
22.08.2021;18:25:00;2674;137.6;37
22.08.2021;18:35:00;2594;138.1;38
22.08.2021;18:45:00;3836;138.6;36
22.08.2021;18:55:00;2665;139.2;38
