Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
16.06.2012;09:32:07;2934;34073;19102;Mpp-Betrieb;Mpp;-------
16.06.2012;09:47:08;3223;34074;19102;Mpp-Betrieb;Mpp;-------
16.06.2012;10:02:07;3501;34074;19102;Mpp-Betrieb;Mpp;-------
16.06.2012;10:17:08;3742;34075;19102;Mpp-Betrieb;Mpp;-------
16.06.2012;10:32:07;3969;34076;19103;Mpp-Betrieb;Mpp;-------
16.06.2012;10:47:08;4169;34077;19103;Mpp-Betrieb;Mpp;-------
16.06.2012;11:02:08;4328;34078;19103;Mpp-Betrieb;Mpp;-------
16.06.2012;11:17:08;4512;34080;19103;Mpp-Betrieb;Mpp;-------
16.06.2012;11:32:08;4653;34081;19104;Mpp-Betrieb;Mpp;-------
16.06.2012;11:47:08;4785;34082;19104;Mpp-Betrieb;Mpp;-------
16.06.2012;12:02:08;4944;34083;19104;Mpp-Betrieb;Mpp;-------
16.06.2012;12:17:08;5057;34084;19104;Mpp-Betrieb;Mpp;-------
16.06.2012;12:32:08;5099;34086;19105;Mpp-Betrieb;Mpp;-------
16.06.2012;12:47:09;5141;34087;19105;Mpp-Betrieb;Mpp;-------
16.06.2012;13:02:08;5141;34088;19105;Mpp-Betrieb;Mpp;-------
16.06.2012;13:17:09;5152;34089;19105;Mpp-Betrieb;Mpp;-------
16.06.2012;13:32:08;5178;34091;19106;Mpp-Betrieb;Mpp;-------
16.06.2012;13:47:09;5167;34092;19106;Mpp-Betrieb;Mpp;-------
16.06.2012;14:02:09;5127;34093;19106;Mpp-Betrieb;Mpp;-------
16.06.2012;14:17:09;5082;34095;19106;Mpp-Betrieb;Mpp;-------
16.06.2012;14:32:08;5090;34096;19107;Mpp-Betrieb;Mpp;-------
16.06.2012;14:47:09;4987;34097;19107;Mpp-Betrieb;Mpp;-------
16.06.2012;15:02:09;4949;34098;19107;Mpp-Betrieb;Mpp;-------
16.06.2012;15:17:09;4814;34100;19107;Mpp-Betrieb;Mpp;-------
16.06.2012;15:32:09;4686;34101;19108;Mpp-Betrieb;Mpp;-------
16.06.2012;15:47:09;4496;34102;19108;Mpp-Betrieb;Mpp;-------
16.06.2012;16:02:09;4369;34103;19108;Mpp-Betrieb;Mpp;-------
16.06.2012;16:17:09;4215;34104;19108;Mpp-Betrieb;Mpp;-------
16.06.2012;16:32:09;4027;34105;19109;Mpp-Betrieb;Mpp;-------
16.06.2012;16:47:08;3805;34106;19109;Mpp-Betrieb;Mpp;-------
16.06.2012;17:02:08;3535;34107;19109;Mpp-Betrieb;Mpp;-------
16.06.2012;17:17:10;3300;34108;19109;Mpp-Betrieb;Mpp;-------
16.06.2012;17:32:08;2997;34109;19110;Mpp-Betrieb;Mpp;-------
16.06.2012;17:47:08;559;34109;19110;Mpp-Betrieb;Mpp;-------
16.06.2012;18:02:08;602;34110;19110;Mpp-Betrieb;Mpp;-------
16.06.2012;18:17:08;2434;34110;19110;Mpp-Betrieb;Mpp;-------
16.06.2012;18:32:08;1887;34111;19111;Mpp-Betrieb;Mpp;-------
16.06.2012;18:47:08;1537;34111;19111;Mpp-Betrieb;Mpp;-------
16.06.2012;19:02:09;1180;34111;19111;Mpp-Betrieb;Mpp;-------
16.06.2012;19:17:08;836;34111;19111;Mpp-Betrieb;Mpp;-------
16.06.2012;19:32:09;477;34112;19112;Mpp-Betrieb;Mpp;-------
16.06.2012;19:47:08;420;34112;19112;Mpp-Betrieb;Mpp;-------
16.06.2012;20:02:08;395;34112;19112;Mpp-Betrieb;Mpp;-------
16.06.2012;20:17:08;321;34112;19112;Mpp-Betrieb;Mpp;-------
16.06.2012;20:32:09;221;34112;19113;Mpp-Betrieb;Mpp;-------
16.06.2012;20:47:08;142;34112;19113;Mpp-Betrieb;Mpp;-------
16.06.2012;21:02:09;77;34112;19113;Mpp-Betrieb;Mpp;-------
16.06.2012;21:17:09;14;34112;19113;Mpp-Betrieb;Mpp;-------
16.06.2012;21:32:09;0;34112;19113;Mpp-Betrieb;Warten;-------
17.06.2012;05:32:05;0;34112;19113;Mpp-Betrieb;Warten;-------
17.06.2012;05:47:05;18;34112;19114;Mpp-Betrieb;Mpp;-------
17.06.2012;06:02:05;59;34112;19114;Mpp-Betrieb;Mpp;-------
17.06.2012;06:17:05;104;34112;19114;Mpp-Betrieb;Mpp;-------
17.06.2012;06:32:05;3;34112;19114;Mpp-Betrieb;Mpp-Such;-------
17.06.2012;06:47:05;175;34112;19115;Mpp-Betrieb;Mpp;-------
17.06.2012;07:02:05;224;34112;19115;Mpp-Betrieb;Mpp;-------
17.06.2012;07:17:05;301;34112;19115;Mpp-Betrieb;Mpp;-------
17.06.2012;07:32:05;453;34112;19115;Mpp-Betrieb;Mpp;-------
17.06.2012;07:47:05;701;34113;19116;Mpp-Betrieb;Mpp;-------
17.06.2012;08:02:05;1010;34113;19116;Mpp-Betrieb;Mpp;-------
17.06.2012;08:17:05;1949;34113;19116;Mpp-Betrieb;Mpp;-------
17.06.2012;08:32:05;1444;34114;19116;Mpp-Betrieb;Mpp;-------
17.06.2012;08:47:06;1934;34114;19117;Mpp-Betrieb;Mpp;-------
17.06.2012;09:02:05;2276;34115;19117;Mpp-Betrieb;Mpp;-------
17.06.2012;09:17:06;3170;34115;19117;Mpp-Betrieb;Mpp;-------
17.06.2012;09:32:05;4315;34116;19117;Mpp-Betrieb;Mpp;-------
17.06.2012;09:47:06;1793;34117;19118;Mpp-Betrieb;Mpp;-------
17.06.2012;10:02:06;2017;34117;19118;Mpp-Betrieb;Mpp;-------
17.06.2012;10:17:06;2253;34118;19118;Mpp-Betrieb;Mpp;-------
17.06.2012;10:32:06;2266;34118;19118;Mpp-Betrieb;Mpp;-------
17.06.2012;10:47:06;3416;34119;19119;Mpp-Betrieb;Mpp;-------
17.06.2012;11:02:06;2778;34120;19119;Mpp-Betrieb;Mpp;-------
17.06.2012;11:17:06;3600;34121;19119;Mpp-Betrieb;Mpp;-------
17.06.2012;11:32:06;3859;34122;19119;Mpp-Betrieb;Mpp;-------
17.06.2012;11:47:06;5279;34123;19120;Mpp-Betrieb;Mpp;-------
17.06.2012;12:02:06;1887;34124;19120;Mpp-Betrieb;Mpp;-------
17.06.2012;12:17:06;2055;34124;19120;Mpp-Betrieb;Mpp;-------
17.06.2012;12:32:07;5566;34125;19120;Mpp-Betrieb;Mpp;-------
17.06.2012;12:47:06;1970;34126;19121;Mpp-Betrieb;Mpp;-------
17.06.2012;13:02:07;3308;34127;19121;Mpp-Betrieb;Mpp;-------
17.06.2012;13:17:07;6011;34128;19121;Mpp-Betrieb;Mpp;-------
17.06.2012;13:32:07;5841;34129;19121;Mpp-Betrieb;Mpp;-------
17.06.2012;13:47:07;6014;34130;19122;Mpp-Betrieb;Mpp;-------
17.06.2012;14:02:07;2920;34131;19122;Mpp-Betrieb;Mpp;-------
17.06.2012;14:17:07;1590;34132;19122;Mpp-Betrieb;Mpp;-------
17.06.2012;14:32:07;5587;34133;19122;Mpp-Betrieb;Mpp;-------
17.06.2012;14:47:08;5293;34135;19123;Mpp-Betrieb;Mpp;-------
17.06.2012;15:02:07;5042;34136;19123;Mpp-Betrieb;Mpp;-------
17.06.2012;15:17:08;4922;34137;19123;Mpp-Betrieb;Mpp;-------
17.06.2012;15:32:07;4780;34138;19123;Mpp-Betrieb;Mpp;-------
17.06.2012;15:47:08;4676;34140;19124;Mpp-Betrieb;Mpp;-------
17.06.2012;16:02:07;4462;34141;19124;Mpp-Betrieb;Mpp;-------
17.06.2012;16:17:08;4302;34142;19124;Mpp-Betrieb;Mpp;-------
17.06.2012;16:32:07;4051;34143;19124;Mpp-Betrieb;Mpp;-------
17.06.2012;16:47:08;3848;34144;19125;Mpp-Betrieb;Mpp;-------
17.06.2012;17:02:08;3597;34145;19125;Mpp-Betrieb;Mpp;-------
17.06.2012;17:17:08;3371;34146;19125;Mpp-Betrieb;Mpp;-------
17.06.2012;17:32:08;3092;34146;19125;Mpp-Betrieb;Mpp;-------
17.06.2012;17:47:08;2765;34147;19126;Mpp-Betrieb;Mpp;-------
17.06.2012;18:02:08;2465;34148;19126;Mpp-Betrieb;Mpp;-------
17.06.2012;18:17:08;2118;34148;19126;Mpp-Betrieb;Mpp;-------
17.06.2012;18:32:09;1788;34149;19126;Mpp-Betrieb;Mpp;-------
17.06.2012;18:47:08;1440;34149;19127;Mpp-Betrieb;Mpp;-------
17.06.2012;19:02:08;1102;34150;19127;Mpp-Betrieb;Mpp;-------
17.06.2012;19:17:08;780;34150;19127;Mpp-Betrieb;Mpp;-------
17.06.2012;19:32:09;526;34150;19127;Mpp-Betrieb;Mpp;-------
17.06.2012;19:47:08;336;34150;19128;Mpp-Betrieb;Mpp;-------
17.06.2012;20:02:08;220;34150;19128;Mpp-Betrieb;Mpp;-------
17.06.2012;20:17:08;157;34150;19128;Mpp-Betrieb;Mpp-Such;-------
17.06.2012;20:32:07;119;34150;19128;Mpp-Betrieb;Mpp;-------
17.06.2012;20:47:07;64;34150;19129;Mpp-Betrieb;Mpp;-------
17.06.2012;21:02:07;27;34150;19129;Mpp-Betrieb;Mpp;-------
17.06.2012;21:17:07;0;34150;19129;Mpp-Betrieb;Mpp;-------
17.06.2012;21:32:08;0;34150;19129;Mpp-Betrieb;Warten;-------
18.06.2012;05:32:05;0;34150;19129;Mpp-Betrieb;Warten;-------
18.06.2012;05:47:05;30;34150;19129;Mpp-Betrieb;Mpp;-------
18.06.2012;06:02:05;51;34150;19130;Mpp-Betrieb;Mpp;-------
18.06.2012;06:17:05;91;34150;19130;Mpp-Betrieb;Mpp;-------
18.06.2012;06:32:05;158;34150;19130;Mpp-Betrieb;Mpp;-------
18.06.2012;06:47:05;248;34150;19130;Mpp-Betrieb;Mpp;-------
18.06.2012;07:02:05;255;34150;19131;Mpp-Betrieb;Mpp;-------
18.06.2012;07:17:05;319;34151;19131;Mpp-Betrieb;Mpp;-------
18.06.2012;07:32:05;455;34151;19131;Mpp-Betrieb;Mpp;-------
18.06.2012;07:47:05;676;34151;19131;Mpp-Betrieb;Mpp;-------
18.06.2012;08:02:05;1095;34151;19132;Mpp-Betrieb;Mpp;-------
18.06.2012;08:17:06;1473;34151;19132;Mpp-Betrieb;Mpp;-------
18.06.2012;08:32:05;1612;34152;19132;Mpp-Betrieb;Mpp;-------
18.06.2012;08:47:06;1994;34152;19132;Mpp-Betrieb;Mpp;-------
18.06.2012;09:02:05;2336;34153;19133;Mpp-Betrieb;Mpp;-------
18.06.2012;09:17:06;1293;34153;19133;Mpp-Betrieb;Mpp;-------
18.06.2012;09:32:06;1567;34154;19133;Mpp-Betrieb;Mpp;-------
18.06.2012;09:47:06;4068;34154;19133;Mpp-Betrieb;Mpp;-------
18.06.2012;10:02:06;894;34155;19134;Mpp-Betrieb;Mpp;-------
18.06.2012;10:17:06;1050;34155;19134;Mpp-Betrieb;Mpp;-------
18.06.2012;10:32:06;1831;34156;19134;Mpp-Betrieb;Mpp;-------
18.06.2012;10:47:06;3700;34156;19134;Mpp-Betrieb;Mpp;-------
18.06.2012;11:02:07;4130;34157;19135;Mpp-Betrieb;Mpp;-------
18.06.2012;11:17:06;4597;34158;19135;Mpp-Betrieb;Mpp;-------
18.06.2012;11:32:07;4670;34159;19135;Mpp-Betrieb;Mpp;-------
18.06.2012;11:47:06;4822;34161;19135;Mpp-Betrieb;Mpp;-------
18.06.2012;12:02:07;4898;34162;19136;Mpp-Betrieb;Mpp;-------
18.06.2012;12:17:06;4948;34163;19136;Mpp-Betrieb;Mpp;-------
18.06.2012;12:32:07;5058;34164;19136;Mpp-Betrieb;Mpp;-------
18.06.2012;12:47:07;5091;34166;19136;Mpp-Betrieb;Mpp;-------
18.06.2012;13:02:07;5092;34167;19137;Mpp-Betrieb;Mpp;-------
18.06.2012;13:17:08;5133;34168;19137;Mpp-Betrieb;Mpp;-------
18.06.2012;13:32:07;5266;34169;19137;Mpp-Betrieb;Mpp;-------
18.06.2012;13:47:08;5173;34171;19137;Mpp-Betrieb;Mpp;-------
18.06.2012;14:02:07;5156;34172;19138;Mpp-Betrieb;Mpp;-------
18.06.2012;14:17:08;5150;34173;19138;Mpp-Betrieb;Mpp;-------
18.06.2012;14:32:07;5135;34175;19138;Mpp-Betrieb;Mpp;-------
18.06.2012;14:47:08;5055;34176;19138;Mpp-Betrieb;Mpp;-------
18.06.2012;15:02:08;4958;34177;19139;Mpp-Betrieb;Mpp;-------
18.06.2012;15:17:08;4806;34178;19139;Mpp-Betrieb;Mpp;-------
18.06.2012;15:32:08;4664;34179;19139;Mpp-Betrieb;Mpp;-------
18.06.2012;15:47:08;4456;34181;19139;Mpp-Betrieb;Mpp;-------
18.06.2012;16:02:08;4308;34182;19140;Mpp-Betrieb;Mpp;-------
18.06.2012;16:17:08;4190;34183;19140;Mpp-Betrieb;Mpp;-------
18.06.2012;16:32:08;3940;34184;19140;Mpp-Betrieb;Mpp;-------
18.06.2012;16:47:08;3712;34185;19140;Mpp-Betrieb;Mpp;-------
18.06.2012;17:02:08;3505;34186;19141;Mpp-Betrieb;Mpp;-------
18.06.2012;17:17:09;3211;34186;19141;Mpp-Betrieb;Mpp;-------
18.06.2012;17:32:08;2940;34187;19141;Mpp-Betrieb;Mpp;-------
18.06.2012;17:47:09;2596;34188;19141;Mpp-Betrieb;Mpp;-------
18.06.2012;18:02:08;2295;34189;19142;Mpp-Betrieb;Mpp;-------
18.06.2012;18:17:09;2106;34189;19142;Mpp-Betrieb;Mpp;-------
18.06.2012;18:32:08;1880;34190;19142;Mpp-Betrieb;Mpp;-------
18.06.2012;18:47:09;1471;34190;19142;Mpp-Betrieb;Mpp;-------
18.06.2012;19:02:08;982;34190;19143;Mpp-Betrieb;Mpp;-------
18.06.2012;19:17:09;853;34190;19143;Mpp-Betrieb;Mpp;-------
18.06.2012;19:32:08;531;34191;19143;Mpp-Betrieb;Mpp;-------
18.06.2012;19:47:09;632;34191;19143;Mpp-Betrieb;Mpp;-------
18.06.2012;20:02:09;555;34191;19144;Mpp-Betrieb;Mpp;-------
18.06.2012;20:17:08;320;34191;19144;Mpp-Betrieb;Mpp;-------
18.06.2012;20:32:08;260;34191;19144;Mpp-Betrieb;Mpp;-------
18.06.2012;20:47:08;107;34191;19144;Mpp-Betrieb;Mpp;-------
18.06.2012;21:02:08;75;34191;19145;Mpp-Betrieb;Mpp;-------
18.06.2012;21:17:08;0;34191;19145;Mpp-Betrieb;Mpp;-------
18.06.2012;21:32:08;0;34191;19145;Mpp-Betrieb;Warten;-------
19.06.2012;05:32:05;0;34191;19145;Mpp-Betrieb;Warten;-------
19.06.2012;05:47:05;0;34191;19145;Mpp-Betrieb;Warten;-------
19.06.2012;06:02:05;53;34191;19145;Mpp-Betrieb;Mpp;-------
19.06.2012;06:17:05;111;34191;19145;Mpp-Betrieb;Mpp;-------
19.06.2012;06:32:05;147;34191;19146;Mpp-Betrieb;Mpp;-------
19.06.2012;06:47:05;217;34191;19146;Mpp-Betrieb;Mpp;-------
19.06.2012;07:02:05;264;34191;19146;Mpp-Betrieb;Mpp;-------
19.06.2012;07:17:05;336;34191;19146;Mpp-Betrieb;Mpp;-------
19.06.2012;07:32:06;662;34192;19147;Mpp-Betrieb;Mpp;-------
19.06.2012;07:47:05;747;34192;19147;Mpp-Betrieb;Mpp;-------
19.06.2012;08:02:06;946;34192;19147;Mpp-Betrieb;Mpp;-------
19.06.2012;08:17:05;777;34192;19147;Mpp-Betrieb;Mpp;-------
19.06.2012;08:32:06;996;34192;19148;Mpp-Betrieb;Mpp;-------
19.06.2012;08:47:05;1117;34193;19148;Mpp-Betrieb;Mpp;-------
19.06.2012;09:02:06;1430;34193;19148;Mpp-Betrieb;Mpp;-------
19.06.2012;09:17:05;3141;34193;19148;Mpp-Betrieb;Mpp;-------
19.06.2012;09:32:06;3050;34194;19149;Mpp-Betrieb;Mpp;-------
19.06.2012;09:47:06;3144;34195;19149;Mpp-Betrieb;Mpp;-------
19.06.2012;10:02:06;3520;34196;19149;Mpp-Betrieb;Mpp;-------
19.06.2012;10:17:06;3685;34196;19149;Mpp-Betrieb;Mpp;-------
19.06.2012;10:32:06;4252;34197;19150;Mpp-Betrieb;Mpp;-------
19.06.2012;10:47:06;3154;34198;19150;Mpp-Betrieb;Mpp;-------
19.06.2012;11:02:06;3996;34199;19150;Mpp-Betrieb;Mpp;-------
19.06.2012;11:17:06;4521;34200;19150;Mpp-Betrieb;Mpp;-------
19.06.2012;11:32:06;4669;34201;19151;Mpp-Betrieb;Mpp;-------
19.06.2012;11:47:07;5115;34202;19151;Mpp-Betrieb;Mpp;-------
19.06.2012;12:02:07;2859;34203;19151;Mpp-Betrieb;Mpp;-------
19.06.2012;12:17:07;3870;34204;19151;Mpp-Betrieb;Mpp;-------
19.06.2012;12:32:07;5166;34205;19152;Mpp-Betrieb;Mpp;-------
19.06.2012;12:47:07;2960;34207;19152;Mpp-Betrieb;Mpp;-------
19.06.2012;13:02:07;5406;34208;19152;Mpp-Betrieb;Mpp;-------
19.06.2012;13:17:07;5038;34209;19152;Mpp-Betrieb;Mpp;-------
19.06.2012;13:32:07;5671;34210;19153;Mpp-Betrieb;Mpp;-------
19.06.2012;13:47:08;5094;34211;19153;Mpp-Betrieb;Mpp;-------
19.06.2012;14:02:07;2334;34212;19153;Mpp-Betrieb;Mpp;-------
19.06.2012;14:17:08;3963;34213;19153;Mpp-Betrieb;Mpp;-------
19.06.2012;14:32:07;4898;34214;19154;Mpp-Betrieb;Mpp;-------
19.06.2012;14:47:08;3207;34215;19154;Mpp-Betrieb;Mpp;-------
19.06.2012;15:02:08;4667;34216;19154;Mpp-Betrieb;Mpp;-------
19.06.2012;15:17:08;3477;34217;19154;Mpp-Betrieb;Mpp;-------
19.06.2012;15:32:08;2842;34218;19155;Mpp-Betrieb;Mpp;-------
19.06.2012;15:47:08;3007;34219;19155;Mpp-Betrieb;Mpp;-------
19.06.2012;16:02:08;2198;34219;19155;Mpp-Betrieb;Mpp;-------
19.06.2012;16:17:08;3834;34220;19155;Mpp-Betrieb;Mpp;-------
19.06.2012;16:32:08;1595;34221;19156;Mpp-Betrieb;Mpp;-------
19.06.2012;16:47:08;1382;34221;19156;Mpp-Betrieb;Mpp;-------
19.06.2012;17:02:08;1832;34221;19156;Mpp-Betrieb;Mpp;-------
19.06.2012;17:17:08;1448;34222;19156;Mpp-Betrieb;Mpp;-------
19.06.2012;17:32:08;1058;34222;19157;Mpp-Betrieb;Mpp;-------
19.06.2012;17:47:08;580;34222;19157;Mpp-Betrieb;Mpp;-------
19.06.2012;18:02:08;729;34222;19157;Mpp-Betrieb;Mpp;-------
19.06.2012;18:17:08;843;34223;19157;Mpp-Betrieb;Mpp;-------
19.06.2012;18:32:08;540;34223;19158;Mpp-Betrieb;Mpp;-------
19.06.2012;18:47:08;327;34223;19158;Mpp-Betrieb;Mpp;-------
19.06.2012;19:02:08;286;34223;19158;Mpp-Betrieb;Mpp;-------
19.06.2012;19:17:08;342;34223;19158;Mpp-Betrieb;Mpp;-------
19.06.2012;19:32:07;176;34223;19159;Mpp-Betrieb;Mpp;-------
19.06.2012;19:47:08;183;34223;19159;Mpp-Betrieb;Mpp;-------
19.06.2012;20:02:07;29;34223;19159;Mpp-Betrieb;Mpp;-------
19.06.2012;20:17:08;43;34223;19159;Mpp-Betrieb;Mpp;-------
19.06.2012;20:32:07;7;34223;19160;Mpp-Betrieb;Mpp;-------
19.06.2012;20:47:08;0;34223;19160;Mpp-Betrieb;Mpp;-------
19.06.2012;21:02:07;0;34223;19160;Mpp-Betrieb;Warten;-------
19.06.2012;21:17:08;0;34223;19160;Mpp-Betrieb;Warten;-------
20.06.2012;05:32:05;0;34223;19160;Mpp-Betrieb;Warten;-------
20.06.2012;05:47:05;0;34223;19160;Mpp-Betrieb;Warten;-------
20.06.2012;06:02:05;30;34223;19160;Mpp-Betrieb;Mpp;-------
20.06.2012;06:17:05;31;34223;19160;Mpp-Betrieb;Mpp;-------
20.06.2012;06:32:05;96;34223;19161;Mpp-Betrieb;Mpp;-------
20.06.2012;06:47:05;178;34223;19161;Mpp-Betrieb;Mpp;-------
20.06.2012;07:02:05;328;34223;19161;Mpp-Betrieb;Mpp;-------
20.06.2012;07:17:05;249;34223;19161;Mpp-Betrieb;Mpp;-------
20.06.2012;07:32:05;268;34223;19162;Mpp-Betrieb;Mpp;-------
20.06.2012;07:47:05;325;34224;19162;Mpp-Betrieb;Mpp;-------
20.06.2012;08:02:05;512;34224;19162;Mpp-Betrieb;Mpp;-------
20.06.2012;08:17:06;811;34224;19162;Mpp-Betrieb;Mpp;-------
20.06.2012;08:32:06;1212;34224;19163;Mpp-Betrieb;Mpp;-------
20.06.2012;08:47:06;1584;34224;19163;Mpp-Betrieb;Mpp;-------
20.06.2012;09:02:06;1120;34225;19163;Mpp-Betrieb;Mpp;-------
20.06.2012;09:17:06;1655;34225;19163;Mpp-Betrieb;Mpp;-------
20.06.2012;09:32:06;2458;34226;19164;Mpp-Betrieb;Mpp;-------
20.06.2012;09:47:06;1111;34226;19164;Mpp-Betrieb;Mpp;-------
20.06.2012;10:02:06;905;34226;19164;Mpp-Betrieb;Mpp;-------
20.06.2012;10:17:06;1012;34227;19164;Mpp-Betrieb;Mpp;-------
20.06.2012;10:32:06;976;34227;19165;Mpp-Betrieb;Mpp;-------
20.06.2012;10:47:06;878;34227;19165;Mpp-Betrieb;Mpp;-------
20.06.2012;11:02:06;1180;34228;19165;Mpp-Betrieb;Mpp;-------
20.06.2012;11:17:06;1951;34228;19165;Mpp-Betrieb;Mpp;-------
20.06.2012;11:32:06;1076;34228;19166;Mpp-Betrieb;Mpp;-------
20.06.2012;11:47:06;1055;34229;19166;Mpp-Betrieb;Mpp;-------
20.06.2012;12:02:06;1475;34229;19166;Mpp-Betrieb;Mpp;-------
20.06.2012;12:17:06;890;34229;19166;Mpp-Betrieb;Mpp;-------
20.06.2012;12:32:06;755;34229;19167;Mpp-Betrieb;Mpp;-------
20.06.2012;12:47:06;862;34230;19167;Mpp-Betrieb;Mpp;-------
20.06.2012;13:02:06;867;34230;19167;Mpp-Betrieb;Mpp;-------
20.06.2012;13:17:06;771;34230;19167;Mpp-Betrieb;Mpp;-------
20.06.2012;13:32:06;908;34230;19168;Mpp-Betrieb;Mpp;-------
20.06.2012;13:47:06;352;34231;19168;Mpp-Betrieb;Mpp;-------
20.06.2012;14:02:06;93;34231;19168;Mpp-Betrieb;Mpp;-------
20.06.2012;14:17:06;55;34231;19168;Mpp-Betrieb;Mpp;-------
20.06.2012;14:32:06;50;34231;19169;Mpp-Betrieb;Mpp;-------
20.06.2012;14:47:06;80;34231;19169;Mpp-Betrieb;Mpp;-------
20.06.2012;15:02:06;253;34231;19169;Mpp-Betrieb;Mpp;-------
20.06.2012;15:17:06;224;34231;19169;Mpp-Betrieb;Mpp;-------
20.06.2012;15:32:06;349;34231;19170;Mpp-Betrieb;Mpp;-------
20.06.2012;15:47:06;988;34231;19170;Mpp-Betrieb;Mpp;-------
20.06.2012;16:02:07;2062;34231;19170;Mpp-Betrieb;Mpp;-------
20.06.2012;16:17:06;5304;34232;19170;Mpp-Betrieb;Mpp;-------
20.06.2012;16:32:07;4495;34233;19171;Mpp-Betrieb;Mpp;-------
20.06.2012;16:47:07;4919;34234;19171;Mpp-Betrieb;Mpp;-------
20.06.2012;17:02:07;3666;34235;19171;Mpp-Betrieb;Mpp;-------
20.06.2012;17:17:07;1258;34236;19171;Mpp-Betrieb;Mpp;-------
20.06.2012;17:32:07;3604;34236;19172;Mpp-Betrieb;Mpp;-------
20.06.2012;17:47:07;1396;34237;19172;Mpp-Betrieb;Mpp;-------
20.06.2012;18:02:07;2595;34238;19172;Mpp-Betrieb;Mpp;-------
20.06.2012;18:17:07;1576;34238;19172;Mpp-Betrieb;Mpp;-------
20.06.2012;18:32:07;379;34238;19173;Mpp-Betrieb;Mpp;-------
20.06.2012;18:47:07;443;34239;19173;Mpp-Betrieb;Mpp;-------
20.06.2012;19:02:07;488;34239;19173;Mpp-Betrieb;Mpp;-------
20.06.2012;19:17:07;350;34239;19173;Mpp-Betrieb;Mpp;-------
20.06.2012;19:32:07;1036;34239;19174;Mpp-Betrieb;Mpp;-------
20.06.2012;19:47:07;455;34239;19174;Mpp-Betrieb;Mpp;-------
20.06.2012;20:02:07;146;34239;19174;Mpp-Betrieb;Mpp;-------
20.06.2012;20:17:07;6;34239;19174;Mpp-Betrieb;Mpp;-------
20.06.2012;20:32:07;165;34239;19175;Mpp-Betrieb;Mpp;-------
20.06.2012;20:47:07;68;34239;19175;Mpp-Betrieb;Mpp;-------
20.06.2012;21:02:07;5;34239;19175;Mpp-Betrieb;Mpp;-------
20.06.2012;21:17:08;0;34239;19175;Mpp-Betrieb;Warten;-------
20.06.2012;21:32:07;0;34239;19175;Mpp-Betrieb;Warten;-------
21.06.2012;05:32:05;0;34239;19175;Mpp-Betrieb;Warten;-------
21.06.2012;05:47:06;18;34239;19175;Mpp-Betrieb;Mpp;-------
21.06.2012;06:02:05;62;34239;19176;Mpp-Betrieb;Mpp;-------
21.06.2012;06:17:06;100;34239;19176;Mpp-Betrieb;Mpp;-------
21.06.2012;06:32:05;156;34239;19176;Mpp-Betrieb;Mpp;-------
21.06.2012;06:47:06;271;34239;19176;Mpp-Betrieb;Mpp;-------
21.06.2012;07:02:06;387;34239;19177;Mpp-Betrieb;Mpp;-------
21.06.2012;07:17:06;498;34240;19177;Mpp-Betrieb;Mpp;-------
21.06.2012;07:32:06;815;34240;19177;Mpp-Betrieb;Mpp;-------
21.06.2012;07:47:05;874;34240;19177;Mpp-Betrieb;Mpp;-------
21.06.2012;08:02:06;485;34240;19178;Mpp-Betrieb;Mpp;-------
21.06.2012;08:17:05;289;34240;19178;Mpp-Betrieb;Mpp;-------
21.06.2012;08:32:05;693;34240;19178;Mpp-Betrieb;Mpp;-------
21.06.2012;08:47:05;1568;34241;19178;Mpp-Betrieb;Mpp;-------
21.06.2012;09:02:06;1012;34241;19179;Mpp-Betrieb;Mpp;-------
21.06.2012;09:17:05;1369;34241;19179;Mpp-Betrieb;Mpp;-------
21.06.2012;09:32:06;965;34242;19179;Mpp-Betrieb;Mpp;-------
21.06.2012;09:47:05;2085;34242;19179;Mpp-Betrieb;Mpp;-------
21.06.2012;10:02:06;3230;34243;19180;Mpp-Betrieb;Mpp;-------
21.06.2012;10:17:05;2360;34244;19180;Mpp-Betrieb;Mpp;-------
21.06.2012;10:32:06;4684;34245;19180;Mpp-Betrieb;Mpp;-------
21.06.2012;10:47:07;4825;34246;19180;Mpp-Betrieb;Mpp;-------
21.06.2012;11:02:06;2226;34246;19181;Mpp-Betrieb;Mpp;-------
21.06.2012;11:17:06;2858;34247;19181;Mpp-Betrieb;Mpp;-------
21.06.2012;11:32:06;3260;34248;19181;Mpp-Betrieb;Mpp;-------
21.06.2012;11:47:07;2422;34249;19181;Mpp-Betrieb;Mpp;-------
21.06.2012;12:02:07;5739;34250;19182;Mpp-Betrieb;Mpp;-------
21.06.2012;12:17:07;1715;34251;19182;Mpp-Betrieb;Mpp;-------
21.06.2012;12:32:07;5492;34252;19182;Mpp-Betrieb;Mpp;-------
21.06.2012;12:47:07;5566;34253;19182;Mpp-Betrieb;Mpp;-------
21.06.2012;13:02:07;5965;34255;19183;Mpp-Betrieb;Mpp;-------
21.06.2012;13:17:08;5079;34256;19183;Mpp-Betrieb;Mpp;-------
21.06.2012;13:32:07;5777;34257;19183;Mpp-Betrieb;Mpp;-------
21.06.2012;13:47:08;5548;34259;19183;Mpp-Betrieb;Mpp;-------
21.06.2012;14:02:07;5305;34260;19184;Mpp-Betrieb;Mpp;-------
