Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
07.12.2020;15:35:00;130;1.2;34
07.12.2020;15:45:00;116;1.2;34
07.12.2020;15:55:00;110;1.2;34
07.12.2020;16:05:00;0;1.2;0
07.12.2020;16:15:00;0;1.2;0
08.12.2020;09:55:00;140;0;28
08.12.2020;10:05:00;142;0;28
08.12.2020;10:15:00;143;0;29
08.12.2020;10:25:00;174;0;29
08.12.2020;10:35:00;216;0.1;30
08.12.2020;10:45:00;208;0.1;30
08.12.2020;10:55:00;221;0.1;30
08.12.2020;11:05:00;221;0.2;31
08.12.2020;11:15:00;201;0.2;31
08.12.2020;11:25:00;188;0.2;31
08.12.2020;11:35:00;182;0.3;31
08.12.2020;11:45:00;175;0.3;32
08.12.2020;11:55:00;200;0.3;32
08.12.2020;12:05:00;226;0.4;32
08.12.2020;12:15:00;229;0.4;32
08.12.2020;12:25:00;244;0.5;32
08.12.2020;12:35:00;245;0.5;32
08.12.2020;12:45:00;226;0.5;32
08.12.2020;12:55:00;231;0.6;32
08.12.2020;13:05:00;226;0.6;33
08.12.2020;13:15:00;223;0.6;33
08.12.2020;13:25:00;222;0.7;33
08.12.2020;13:35:00;215;0.7;33
08.12.2020;13:45:00;176;0.7;33
08.12.2020;13:55:00;156;0.8;33
08.12.2020;14:05:00;162;0.8;33
08.12.2020;14:15:00;150;0.8;33
08.12.2020;14:25:00;141;0.8;33
08.12.2020;14:35:00;134;0.9;33
08.12.2020;14:45:00;131;0.9;33
08.12.2020;14:55:00;128;0.9;33
08.12.2020;15:05:00;120;0.9;33
08.12.2020;15:15:00;120;1.0;33
08.12.2020;15:25:00;0;1.0;33
08.12.2020;15:35:00;0;1.0;0
08.12.2020;15:45:00;0;1.0;0
08.12.2020;15:55:00;0;1.0;0
09.12.2020;09:40:00;0;0;27
09.12.2020;09:50:00;21;0;28
09.12.2020;10:00:00;137;0;28
09.12.2020;10:10:00;139;0;29
09.12.2020;10:20:00;159;0;29
09.12.2020;10:30:00;139;0;29
09.12.2020;10:40:00;134;0.1;30
09.12.2020;10:50:00;140;0.1;30
09.12.2020;11:00:00;131;0.1;30
09.12.2020;11:10:00;131;0.1;31
09.12.2020;11:20:00;126;0.2;31
09.12.2020;11:30:00;131;0.2;31
09.12.2020;11:40:00;123;0.2;31
09.12.2020;11:50:00;116;0.2;32
09.12.2020;12:00:00;123;0.2;32
09.12.2020;12:10:00;125;0.3;32
09.12.2020;12:20:00;135;0.3;32
09.12.2020;12:30:00;136;0.3;32
09.12.2020;12:40:00;134;0.3;32
09.12.2020;12:50:00;131;0.3;32
09.12.2020;13:00:00;125;0.4;32
09.12.2020;13:10:00;128;0.4;33
09.12.2020;13:20:00;127;0.4;33
09.12.2020;13:30:00;132;0.4;33
09.12.2020;13:40:00;137;0.5;33
09.12.2020;13:50:00;143;0.5;33
09.12.2020;14:00:00;141;0.5;33
09.12.2020;14:10:00;132;0.5;33
09.12.2020;14:20:00;132;0.5;33
09.12.2020;14:30:00;144;0.6;33
09.12.2020;14:40:00;139;0.6;33
09.12.2020;14:50:00;130;0.6;33
09.12.2020;15:00:00;121;0.6;33
09.12.2020;15:10:00;116;0.7;33
09.12.2020;15:20:00;78;0.7;33
11.12.2020;10:20:00;0;0;28
11.12.2020;10:30:00;127;0;28
11.12.2020;10:40:00;117;0;28
11.12.2020;10:50:00;126;0;29
11.12.2020;11:00:00;137;0;29
11.12.2020;11:10:00;140;0.1;29
11.12.2020;11:20:00;144;0.1;30
11.12.2020;11:30:00;148;0.1;30
11.12.2020;11:40:00;157;0.1;30
11.12.2020;11:50:00;151;0.2;31
11.12.2020;12:00:00;164;0.2;31
11.12.2020;12:10:00;194;0.2;31
11.12.2020;12:20:00;181;0.2;31
11.12.2020;12:30:00;140;0.3;31
11.12.2020;12:40:00;147;0.3;32
11.12.2020;12:50:00;152;0.3;32
11.12.2020;13:00:00;151;0.3;32
11.12.2020;13:10:00;135;0.4;32
11.12.2020;13:20:00;129;0.4;32
11.12.2020;13:30:00;119;0.4;32
11.12.2020;13:40:00;125;0.4;32
11.12.2020;13:50:00;121;0.4;32
11.12.2020;14:00:00;123;0.5;32
11.12.2020;14:10:00;136;0.5;32
11.12.2020;14:20:00;133;0.5;32
11.12.2020;14:30:00;132;0.5;33
11.12.2020;14:40:00;125;0.6;33
11.12.2020;14:50:00;123;0.6;33
11.12.2020;15:00:00;117;0.6;33
11.12.2020;15:10:00;121;0.6;33
11.12.2020;15:20:00;125;0.6;33
11.12.2020;15:30:00;122;0.7;33
11.12.2020;15:40:00;117;0.7;33
11.12.2020;15:50:00;110;0.7;33
11.12.2020;16:00:00;107;0.7;33
11.12.2020;16:10:00;0;0.7;0
12.12.2020;08:50:00;27;0;26
12.12.2020;09:00:00;140;0;27
12.12.2020;09:10:00;155;0;28
12.12.2020;09:20:00;186;0;29
12.12.2020;09:30:00;177;0.1;29
12.12.2020;09:40:00;143;0.1;30
12.12.2020;09:50:00;131;0.1;30
12.12.2020;10:00:00;127;0.1;31
12.12.2020;10:10:00;133;0.2;31
12.12.2020;10:20:00;139;0.2;31
12.12.2020;10:30:00;142;0.2;31
12.12.2020;10:40:00;146;0.2;32
12.12.2020;10:50:00;164;0.2;32
12.12.2020;11:00:00;181;0.3;32
12.12.2020;11:10:00;215;0.3;32
12.12.2020;11:20:00;231;0.3;32
12.12.2020;11:30:00;282;0.4;32
12.12.2020;11:40:00;387;0.5;32
12.12.2020;11:50:00;360;0.5;33
12.12.2020;12:00:00;467;0.6;33
12.12.2020;12:10:00;647;0.7;33
12.12.2020;12:20:00;415;0.8;33
12.12.2020;12:30:00;404;0.8;33
12.12.2020;12:40:00;307;0.9;33
12.12.2020;12:50:00;349;0.9;33
12.12.2020;13:00:00;340;1.0;33
12.12.2020;13:10:00;425;1.1;33
12.12.2020;13:20:00;315;1.1;33
12.12.2020;13:30:00;322;1.2;33
12.12.2020;13:40:00;345;1.2;33
12.12.2020;13:50:00;361;1.3;34
12.12.2020;14:00:00;425;1.4;34
12.12.2020;14:10:00;461;1.4;34
12.12.2020;14:20:00;389;1.5;34
12.12.2020;14:30:00;404;1.6;34
12.12.2020;14:40:00;324;1.6;34
12.12.2020;14:50:00;288;1.7;34
12.12.2020;15:00:00;248;1.7;34
12.12.2020;15:10:00;247;1.7;34
12.12.2020;15:20:00;199;1.8;34
12.12.2020;15:30:00;170;1.8;34
12.12.2020;15:40:00;162;1.8;34
12.12.2020;15:50:00;149;1.9;34
12.12.2020;16:00:00;138;1.9;34
12.12.2020;16:10:00;132;1.9;34
12.12.2020;16:20:00;39;1.9;34
12.12.2020;16:30:00;0;1.9;0
13.12.2020;08:30:00;150;0;27
13.12.2020;08:40:00;168;0;28
13.12.2020;08:50:00;163;0;29
13.12.2020;09:00:00;234;0.1;29
13.12.2020;09:10:00;323;0.1;30
13.12.2020;09:20:00;330;0.2;30
13.12.2020;09:30:00;439;0.2;31
13.12.2020;09:40:00;365;0.3;31
13.12.2020;09:50:00;387;0.4;31
13.12.2020;10:00:00;402;0.4;32
13.12.2020;10:10:00;375;0.5;32
13.12.2020;10:20:00;438;0.6;32
13.12.2020;10:30:00;482;0.6;32
13.12.2020;10:40:00;476;0.7;32
13.12.2020;10:50:00;489;0.8;33
13.12.2020;11:00:00;668;0.9;33
13.12.2020;11:10:00;735;1.0;33
13.12.2020;11:20:00;553;1.1;33
13.12.2020;11:30:00;720;1.2;33
13.12.2020;11:40:00;776;1.3;33
13.12.2020;11:50:00;1054;1.5;33
13.12.2020;12:00:00;578;1.6;33
13.12.2020;12:10:00;418;1.7;33
13.12.2020;12:20:00;581;1.8;33
13.12.2020;12:30:00;397;1.9;34
13.12.2020;12:40:00;340;1.9;34
13.12.2020;12:50:00;353;2.0;34
13.12.2020;13:00:00;381;2.1;34
13.12.2020;13:10:00;374;2.1;34
13.12.2020;13:20:00;561;2.2;34
13.12.2020;13:30:00;1198;2.4;34
13.12.2020;13:40:00;1418;2.6;34
13.12.2020;13:50:00;996;2.8;34
13.12.2020;14:00:00;1012;2.9;34
13.12.2020;14:10:00;714;3.1;34
13.12.2020;14:20:00;974;3.2;34
13.12.2020;14:30:00;1212;3.4;34
13.12.2020;14:40:00;1152;3.6;34
13.12.2020;14:50:00;911;3.8;34
13.12.2020;15:00:00;706;3.9;35
13.12.2020;15:10:00;640;4.0;35
13.12.2020;15:20:00;496;4.1;35
13.12.2020;15:30:00;378;4.2;35
13.12.2020;15:40:00;290;4.2;35
13.12.2020;15:50:00;206;4.3;35
13.12.2020;16:00:00;153;4.3;35
13.12.2020;16:10:00;131;4.3;35
13.12.2020;16:20:00;55;4.3;34
13.12.2020;16:30:00;0;4.3;34
14.12.2020;08:15:00;42;0;26
14.12.2020;08:25:00;151;0;27
14.12.2020;08:35:00;223;0;28
14.12.2020;08:45:00;314;0.1;29
14.12.2020;08:55:00;369;0.1;29
14.12.2020;09:05:00;462;0.2;30
14.12.2020;09:15:00;554;0.3;30
14.12.2020;09:25:00;628;0.4;31
14.12.2020;09:35:00;684;0.5;31
14.12.2020;09:45:00;846;0.6;31
14.12.2020;09:55:00;1122;0.8;31
14.12.2020;10:05:00;1017;1.0;32
14.12.2020;10:15:00;1017;1.1;32
14.12.2020;10:25:00;1068;1.3;32
14.12.2020;10:35:00;1207;1.5;32
14.12.2020;10:45:00;1102;1.7;32
14.12.2020;10:55:00;1658;1.9;33
14.12.2020;11:05:00;1347;2.1;33
14.12.2020;11:15:00;1695;2.4;33
14.12.2020;11:25:00;1819;2.7;33
14.12.2020;11:35:00;1683;3.0;33
14.12.2020;11:45:00;1709;3.3;34
14.12.2020;11:55:00;2013;3.6;34
14.12.2020;12:05:00;2114;4.0;35
14.12.2020;12:15:00;1543;4.2;34
14.12.2020;12:25:00;2011;4.5;35
14.12.2020;12:35:00;1486;4.8;35
14.12.2020;12:45:00;1933;5.1;35
14.12.2020;12:55:00;1381;5.3;35
14.12.2020;13:05:00;1417;5.6;34
14.12.2020;13:15:00;1123;5.8;34
14.12.2020;13:25:00;858;5.9;34
14.12.2020;13:35:00;998;6.1;34
14.12.2020;13:45:00;1307;6.3;34
14.12.2020;13:55:00;1612;6.5;34
14.12.2020;14:05:00;1575;6.8;35
14.12.2020;14:15:00;2054;7.1;35
14.12.2020;14:25:00;1821;7.4;35
14.12.2020;14:35:00;1070;7.6;35
14.12.2020;14:45:00;882;7.8;35
14.12.2020;14:55:00;925;7.9;35
14.12.2020;15:05:00;1114;8.1;35
14.12.2020;15:15:00;977;8.3;35
14.12.2020;15:25:00;645;8.4;35
14.12.2020;15:35:00;593;8.5;35
14.12.2020;15:45:00;473;8.6;35
14.12.2020;15:55:00;343;8.6;35
14.12.2020;16:05:00;333;8.7;34
14.12.2020;16:15:00;198;8.7;34
14.12.2020;16:25:00;134;8.8;34
14.12.2020;16:35:00;111;8.8;34
14.12.2020;16:45:00;104;8.8;34
15.12.2020;08:25:00;0;0;26
15.12.2020;08:35:00;155;0;27
15.12.2020;08:45:00;213;0;28
15.12.2020;08:55:00;283;0;28
15.12.2020;09:05:00;341;0.1;29
15.12.2020;09:15:00;346;0.2;29
15.12.2020;09:25:00;359;0.2;30
15.12.2020;09:35:00;481;0.3;30
15.12.2020;09:45:00;814;0.4;31
15.12.2020;09:55:00;948;0.6;31
15.12.2020;10:05:00;877;0.7;31
15.12.2020;10:15:00;735;0.8;31
15.12.2020;10:25:00;668;1.0;32
15.12.2020;10:35:00;741;1.1;32
15.12.2020;10:45:00;1067;1.2;32
15.12.2020;10:55:00;1463;1.5;32
15.12.2020;11:05:00;1939;1.8;32
15.12.2020;11:15:00;1941;2.1;33
15.12.2020;11:25:00;2180;2.4;33
15.12.2020;11:35:00;1840;2.8;34
15.12.2020;11:45:00;1850;3.1;34
15.12.2020;11:55:00;1104;3.3;34
15.12.2020;12:05:00;1135;3.5;34
15.12.2020;12:15:00;1105;3.6;34
15.12.2020;12:25:00;894;3.8;34
15.12.2020;12:35:00;963;4.0;34
15.12.2020;12:45:00;892;4.1;34
15.12.2020;12:55:00;1065;4.3;34
15.12.2020;13:05:00;966;4.4;34
15.12.2020;13:15:00;1009;4.6;34
15.12.2020;13:25:00;1653;4.8;34
15.12.2020;13:35:00;2166;5.1;34
15.12.2020;13:45:00;1872;5.5;35
15.12.2020;13:55:00;1580;5.8;35
15.12.2020;14:05:00;1219;6.0;35
15.12.2020;14:15:00;842;6.2;35
15.12.2020;14:25:00;667;6.3;35
15.12.2020;14:35:00;790;6.4;35
15.12.2020;14:45:00;1095;6.6;35
15.12.2020;14:55:00;1037;6.8;35
15.12.2020;15:05:00;653;6.9;35
15.12.2020;15:15:00;350;6.9;35
15.12.2020;15:25:00;374;7.0;35
15.12.2020;15:35:00;394;7.1;34
15.12.2020;15:45:00;271;7.1;34
15.12.2020;15:55:00;194;7.2;34
15.12.2020;16:05:00;184;7.2;34
15.12.2020;16:15:00;138;7.2;34
15.12.2020;16:25:00;120;7.2;34
15.12.2020;16:35:00;108;7.3;34
15.12.2020;16:45:00;105;7.3;34
16.12.2020;08:15:00;0;0;25
16.12.2020;08:25:00;153;0;27
16.12.2020;08:35:00;234;0;28
16.12.2020;08:45:00;314;0.1;28
16.12.2020;08:55:00;454;0.1;29
16.12.2020;09:05:00;496;0.2;29
16.12.2020;09:15:00;531;0.3;30
16.12.2020;09:25:00;551;0.4;30
16.12.2020;09:35:00;772;0.5;31
16.12.2020;09:45:00;1160;0.7;31
16.12.2020;09:55:00;1128;0.9;31
16.12.2020;10:05:00;1268;1.1;31
16.12.2020;10:15:00;1295;1.3;32
16.12.2020;10:25:00;1010;1.5;32
16.12.2020;10:35:00;950;1.6;32
16.12.2020;10:45:00;1036;1.8;32
16.12.2020;10:55:00;961;1.9;33
16.12.2020;11:05:00;1054;2.1;33
16.12.2020;11:15:00;1009;2.3;33
16.12.2020;11:25:00;1151;2.5;33
16.12.2020;11:35:00;1261;2.7;33
16.12.2020;11:45:00;1138;2.9;33
16.12.2020;11:55:00;1240;3.0;33
16.12.2020;12:05:00;1332;3.3;34
16.12.2020;12:15:00;1236;3.5;34
16.12.2020;12:25:00;1089;3.6;34
16.12.2020;12:35:00;1149;3.8;34
16.12.2020;12:45:00;1107;4.0;34
16.12.2020;12:55:00;1084;4.2;34
16.12.2020;13:05:00;1161;4.4;34
16.12.2020;13:15:00;991;4.6;34
16.12.2020;13:25:00;852;4.7;34
16.12.2020;13:35:00;826;4.8;34
16.12.2020;13:45:00;743;5.0;34
16.12.2020;13:55:00;691;5.1;34
16.12.2020;14:05:00;742;5.2;34
16.12.2020;14:15:00;626;5.3;34
16.12.2020;14:25:00;576;5.4;34
16.12.2020;14:35:00;555;5.5;34
16.12.2020;14:45:00;487;5.6;34
16.12.2020;14:55:00;448;5.7;34
16.12.2020;15:05:00;428;5.7;34
16.12.2020;15:15:00;348;5.8;34
16.12.2020;15:25:00;292;5.8;34
16.12.2020;15:35:00;259;5.9;34
16.12.2020;15:45:00;204;5.9;34
16.12.2020;15:55:00;157;6.0;34
16.12.2020;16:05:00;132;6.0;34
16.12.2020;16:15:00;117;6.0;34
16.12.2020;16:25:00;27;6.0;34
16.12.2020;16:35:00;0;6.0;0
17.12.2020;08:45:00;145;0;27
17.12.2020;08:55:00;198;0;28
17.12.2020;09:05:00;288;0;28
17.12.2020;09:15:00;334;0.1;29
17.12.2020;09:25:00;384;0.2;29
17.12.2020;09:35:00;457;0.2;30
17.12.2020;09:45:00;597;0.3;30
17.12.2020;09:55:00;780;0.4;31
17.12.2020;10:05:00;609;0.5;31
17.12.2020;10:15:00;879;0.7;31
17.12.2020;10:25:00;961;0.9;31
17.12.2020;10:35:00;957;1.0;32
17.12.2020;10:45:00;1266;1.2;32
17.12.2020;10:55:00;1191;1.4;32
17.12.2020;11:05:00;1424;1.6;32
17.12.2020;11:15:00;1253;1.8;32
17.12.2020;11:25:00;1383;2.0;33
17.12.2020;11:35:00;1680;2.3;33
17.12.2020;11:45:00;1724;2.6;33
17.12.2020;11:55:00;1623;2.9;33
17.12.2020;12:05:00;1420;3.1;33
17.12.2020;12:15:00;1421;3.4;34
17.12.2020;12:25:00;2007;3.7;34
17.12.2020;12:35:00;1528;4.0;34
17.12.2020;12:45:00;808;4.1;34
17.12.2020;12:55:00;2186;4.5;34
17.12.2020;13:05:00;2761;4.8;34
17.12.2020;13:15:00;2119;5.2;35
17.12.2020;13:25:00;2591;5.6;35
17.12.2020;13:35:00;2037;5.9;36
17.12.2020;13:45:00;1641;6.2;35
17.12.2020;13:55:00;1729;6.4;35
17.12.2020;14:05:00;2837;6.9;36
17.12.2020;14:15:00;1719;7.2;36
17.12.2020;14:25:00;1599;7.5;36
17.12.2020;14:35:00;1092;7.7;35
17.12.2020;14:45:00;616;7.8;35
17.12.2020;14:55:00;567;7.9;35
17.12.2020;15:05:00;516;8.0;35
17.12.2020;15:15:00;545;8.1;35
17.12.2020;15:25:00;442;8.1;35
17.12.2020;15:35:00;389;8.2;35
17.12.2020;15:45:00;340;8.3;35
17.12.2020;15:55:00;278;8.3;34
17.12.2020;16:05:00;240;8.4;34
17.12.2020;16:15:00;194;8.4;34
17.12.2020;16:25:00;154;8.4;34
17.12.2020;16:35:00;129;8.4;34
17.12.2020;16:45:00;109;8.5;34
17.12.2020;16:55:00;0;8.5;0
18.12.2020;08:20:00;64;0;26
18.12.2020;08:30:00;157;0;27
18.12.2020;08:40:00;254;0;28
18.12.2020;08:50:00;316;0.1;29
18.12.2020;09:00:00;433;0.1;29
18.12.2020;09:10:00;495;0.2;30
18.12.2020;09:20:00;581;0.3;30
18.12.2020;09:30:00;684;0.4;30
18.12.2020;09:40:00;852;0.5;31
18.12.2020;09:50:00;741;0.7;31
18.12.2020;10:00:00;932;0.8;31
18.12.2020;10:10:00;991;1.0;31
18.12.2020;10:20:00;1138;1.2;32
18.12.2020;10:30:00;1271;1.4;32
18.12.2020;10:40:00;1239;1.6;32
18.12.2020;10:50:00;1688;1.8;32
18.12.2020;11:00:00;1434;2.1;32
18.12.2020;11:10:00;1394;2.3;33
18.12.2020;11:20:00;1434;2.5;33
18.12.2020;11:30:00;1481;2.8;33
18.12.2020;11:40:00;2247;3.1;33
18.12.2020;11:50:00;1797;3.4;33
18.12.2020;12:00:00;1901;3.7;34
18.12.2020;12:10:00;2034;4.1;34
18.12.2020;12:20:00;2171;4.4;34
18.12.2020;12:30:00;2189;4.8;35
18.12.2020;12:40:00;3683;5.2;35
18.12.2020;12:50:00;4113;5.9;38
18.12.2020;13:00:00;3995;6.6;39
18.12.2020;13:10:00;2723;7.2;40
18.12.2020;13:20:00;1498;7.5;38
18.12.2020;13:30:00;1330;7.7;37
18.12.2020;13:40:00;1252;7.9;36
18.12.2020;13:50:00;1165;8.1;36
18.12.2020;14:00:00;1277;8.3;35
18.12.2020;14:10:00;1413;8.5;35
18.12.2020;14:20:00;1391;8.7;35
18.12.2020;14:30:00;1239;8.9;35
18.12.2020;14:40:00;1013;9.1;35
18.12.2020;14:50:00;817;9.2;35
18.12.2020;15:00:00;648;9.4;35
18.12.2020;15:10:00;531;9.5;35
18.12.2020;15:20:00;440;9.5;35
18.12.2020;15:30:00;510;9.6;35
18.12.2020;15:40:00;425;9.7;34
18.12.2020;15:50:00;434;9.8;34
18.12.2020;16:00:00;259;9.8;34
18.12.2020;16:10:00;220;9.9;34
18.12.2020;16:20:00;138;9.9;34
18.12.2020;16:30:00;117;9.9;34
18.12.2020;16:40:00;99;9.9;34
20.12.2020;08:40:00;223;0;28
20.12.2020;08:50:00;353;0.1;29
20.12.2020;09:00:00;497;0.1;30
20.12.2020;09:10:00;627;0.2;30
20.12.2020;09:20:00;722;0.4;30
20.12.2020;09:30:00;884;0.5;31
20.12.2020;09:40:00;1087;0.7;31
20.12.2020;09:50:00;1151;0.8;32
20.12.2020;10:00:00;1166;1.0;32
20.12.2020;10:10:00;1183;1.2;32
20.12.2020;10:20:00;1214;1.4;32
20.12.2020;10:30:00;1568;1.7;33
20.12.2020;10:40:00;1653;1.9;33
20.12.2020;10:50:00;1670;2.2;33
20.12.2020;11:00:00;1551;2.5;33
20.12.2020;11:10:00;2260;2.8;34
20.12.2020;11:20:00;2452;3.2;34
20.12.2020;11:30:00;1999;3.6;35
20.12.2020;11:40:00;1471;3.9;35
20.12.2020;11:50:00;1325;4.1;35
20.12.2020;12:00:00;1443;4.3;34
20.12.2020;12:10:00;1923;4.6;35
20.12.2020;12:20:00;1725;4.9;35
20.12.2020;12:30:00;1573;5.1;35
20.12.2020;12:40:00;2080;5.5;35
20.12.2020;12:50:00;2157;5.8;35
20.12.2020;13:00:00;2527;6.2;36
20.12.2020;13:10:00;1935;6.5;36
20.12.2020;13:20:00;2730;6.9;36
20.12.2020;13:30:00;3426;7.5;37
20.12.2020;13:40:00;3306;8.0;39
20.12.2020;13:50:00;2917;8.5;39
20.12.2020;14:00:00;2337;8.9;39
20.12.2020;14:10:00;1754;9.2;38
20.12.2020;14:20:00;1157;9.4;37
20.12.2020;14:30:00;1677;9.7;37
20.12.2020;14:40:00;1264;9.9;37
20.12.2020;14:50:00;2371;10.3;37
20.12.2020;15:00:00;1752;10.7;38
20.12.2020;15:10:00;1032;10.8;37
20.12.2020;15:20:00;549;10.9;36
20.12.2020;15:30:00;510;11.0;36
20.12.2020;15:40:00;677;11.1;36
20.12.2020;15:50:00;396;11.2;36
20.12.2020;16:00:00;259;11.2;36
20.12.2020;16:10:00;235;11.3;36
20.12.2020;16:20:00;207;11.3;36
20.12.2020;16:30:00;146;11.3;36
20.12.2020;16:40:00;119;11.4;35
20.12.2020;16:50:00;0;11.4;0
21.12.2020;08:25:00;10;0;28
21.12.2020;08:35:00;167;0;28
21.12.2020;08:45:00;228;0;29
21.12.2020;08:55:00;278;0;30
21.12.2020;09:05:00;319;0.1;30
21.12.2020;09:15:00;402;0.2;31
21.12.2020;09:25:00;458;0.2;31
21.12.2020;09:35:00;462;0.3;31
21.12.2020;09:45:00;458;0.4;31
21.12.2020;09:55:00;496;0.5;32
21.12.2020;10:05:00;447;0.5;32
21.12.2020;10:15:00;524;0.6;32
21.12.2020;10:25:00;537;0.7;32
21.12.2020;10:35:00;540;0.8;33
21.12.2020;10:45:00;458;0.9;33
21.12.2020;10:55:00;473;1.0;33
21.12.2020;11:05:00;559;1.0;33
21.12.2020;11:15:00;724;1.2;33
21.12.2020;11:25:00;841;1.3;33
21.12.2020;11:35:00;930;1.4;33
21.12.2020;11:45:00;890;1.6;33
21.12.2020;11:55:00;860;1.7;33
21.12.2020;12:05:00;760;1.9;34
21.12.2020;12:15:00;712;2.0;34
21.12.2020;12:25:00;614;2.1;34
21.12.2020;12:35:00;622;2.2;34
21.12.2020;12:45:00;642;2.3;34
21.12.2020;12:55:00;587;2.4;34
21.12.2020;13:05:00;502;2.5;34
21.12.2020;13:15:00;747;2.6;34
21.12.2020;13:25:00;1048;2.8;34
21.12.2020;13:35:00;1128;2.9;34
21.12.2020;13:45:00;970;3.1;34
21.12.2020;13:55:00;1212;3.3;34
21.12.2020;14:05:00;1735;3.6;34
21.12.2020;14:15:00;1839;3.9;34
21.12.2020;14:25:00;1057;4.1;35
21.12.2020;14:35:00;1054;4.3;35
21.12.2020;14:45:00;818;4.4;35
21.12.2020;14:55:00;1139;4.6;35
21.12.2020;15:05:00;795;4.7;35
21.12.2020;15:15:00;573;4.8;35
21.12.2020;15:25:00;571;4.9;35
21.12.2020;15:35:00;545;5.0;35
21.12.2020;15:45:00;338;5.1;35
21.12.2020;15:55:00;346;5.1;35
21.12.2020;16:05:00;242;5.2;34
21.12.2020;16:15:00;170;5.2;34
21.12.2020;16:25:00;132;5.2;34
21.12.2020;16:35:00;110;5.2;34
21.12.2020;16:45:00;104;5.3;34
22.12.2020;08:35:00;158;0;27
22.12.2020;08:45:00;265;0;28
22.12.2020;08:55:00;426;0.1;29
22.12.2020;09:05:00;649;0.2;30
22.12.2020;09:15:00;678;0.3;30
22.12.2020;09:25:00;693;0.4;31
22.12.2020;09:35:00;812;0.5;31
22.12.2020;09:45:00;1082;0.7;31
22.12.2020;09:55:00;1087;0.9;31
22.12.2020;10:05:00;1261;1.0;32
22.12.2020;10:15:00;1193;1.2;32
22.12.2020;10:25:00;983;1.4;32
22.12.2020;10:35:00;1267;1.6;33
22.12.2020;10:45:00;1609;1.8;33
22.12.2020;10:55:00;1642;2.1;33
22.12.2020;11:05:00;1345;2.4;33
22.12.2020;11:15:00;1545;2.6;34
22.12.2020;11:25:00;1503;2.9;34
22.12.2020;11:35:00;1520;3.1;34
22.12.2020;11:45:00;1418;3.4;34
22.12.2020;11:55:00;1027;3.6;34
22.12.2020;12:05:00;1735;3.9;34
22.12.2020;12:15:00;1827;4.2;35
22.12.2020;12:25:00;1471;4.4;35
22.12.2020;12:35:00;1231;4.6;35
22.12.2020;12:45:00;1946;4.9;35
22.12.2020;12:55:00;2437;5.2;35
22.12.2020;13:05:00;1081;5.4;35
22.12.2020;13:15:00;1313;5.7;35
22.12.2020;13:25:00;726;5.8;35
22.12.2020;13:35:00;719;5.9;35
22.12.2020;13:45:00;1043;6.1;35
22.12.2020;13:55:00;1071;6.2;35
22.12.2020;14:05:00;1059;6.4;35
22.12.2020;14:15:00;1318;6.6;35
22.12.2020;14:25:00;1516;6.9;35
22.12.2020;14:35:00;881;7.0;35
22.12.2020;14:45:00;651;7.1;35
22.12.2020;14:55:00;549;7.2;35
22.12.2020;15:05:00;636;7.3;35
22.12.2020;15:15:00;583;7.4;35
22.12.2020;15:25:00;440;7.5;35
22.12.2020;15:35:00;281;7.6;35
22.12.2020;15:45:00;280;7.6;35
22.12.2020;15:55:00;275;7.7;35
22.12.2020;16:05:00;183;7.7;35
22.12.2020;16:15:00;151;7.7;35
22.12.2020;16:25:00;76;7.7;35
23.12.2020;08:25:00;80;0;26
23.12.2020;08:35:00;197;0;28
23.12.2020;08:45:00;259;0;29
23.12.2020;08:55:00;286;0.1;29
23.12.2020;09:05:00;315;0.1;30
23.12.2020;09:15:00;372;0.2;30
23.12.2020;09:25:00;470;0.3;31
23.12.2020;09:35:00;640;0.4;31
23.12.2020;09:45:00;811;0.5;32
23.12.2020;09:55:00;877;0.6;32
23.12.2020;10:05:00;1005;0.8;32
23.12.2020;10:15:00;1315;1.0;32
23.12.2020;10:25:00;1918;1.3;33
23.12.2020;10:35:00;1981;1.6;33
23.12.2020;10:45:00;2085;1.9;33
23.12.2020;10:55:00;1831;2.2;34
23.12.2020;11:05:00;1797;2.5;34
23.12.2020;11:15:00;1990;2.8;34
23.12.2020;11:25:00;1727;3.1;34
23.12.2020;11:35:00;2222;3.5;35
23.12.2020;11:45:00;1989;3.8;35
23.12.2020;11:55:00;1118;4.0;35
23.12.2020;12:05:00;1481;4.2;35
23.12.2020;12:15:00;2414;4.6;35
23.12.2020;12:25:00;2672;5.0;36
23.12.2020;12:35:00;1623;5.3;36
23.12.2020;12:45:00;1339;5.6;36
23.12.2020;12:55:00;1199;5.8;36
23.12.2020;13:05:00;1283;6.0;36
23.12.2020;13:15:00;1301;6.2;36
23.12.2020;13:25:00;1301;6.4;36
23.12.2020;13:35:00;1288;6.6;36
23.12.2020;13:45:00;1354;6.8;36
23.12.2020;13:55:00;992;7.0;36
23.12.2020;14:05:00;562;7.1;36
23.12.2020;14:15:00;635;7.2;36
23.12.2020;14:25:00;728;7.3;36
23.12.2020;14:35:00;1008;7.5;36
23.12.2020;14:45:00;647;7.6;36
23.12.2020;14:55:00;526;7.7;35
23.12.2020;15:05:00;644;7.8;35
23.12.2020;15:15:00;725;7.9;35
23.12.2020;15:25:00;594;8.0;35
23.12.2020;15:35:00;463;8.1;35
23.12.2020;15:45:00;400;8.2;35
23.12.2020;15:55:00;361;8.2;35
