Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
15.12.2020;11:45:00;1533;2.6;32
15.12.2020;11:55:00;962;2.7;32
15.12.2020;12:05:00;1022;2.9;32
15.12.2020;12:15:00;1003;3.1;32
15.12.2020;12:25:00;805;3.2;32
15.12.2020;12:35:00;872;3.4;32
15.12.2020;12:45:00;802;3.5;32
15.12.2020;12:55:00;956;3.6;32
15.12.2020;13:05:00;874;3.8;33
15.12.2020;13:15:00;900;3.9;33
15.12.2020;13:25:00;1275;4.1;33
15.12.2020;13:35:00;1236;4.3;33
15.12.2020;13:45:00;1520;4.6;33
15.12.2020;13:55:00;1392;4.8;33
15.12.2020;14:05:00;1081;5.0;33
15.12.2020;14:15:00;766;5.2;33
15.12.2020;14:25:00;597;5.3;33
15.12.2020;14:35:00;670;5.4;33
15.12.2020;14:45:00;982;5.5;33
15.12.2020;14:55:00;939;5.7;33
15.12.2020;15:05:00;610;5.8;33
15.12.2020;15:15:00;314;5.9;33
15.12.2020;15:25:00;338;5.9;33
15.12.2020;15:35:00;356;6.0;33
15.12.2020;15:45:00;247;6.0;33
15.12.2020;15:55:00;179;6.0;33
15.12.2020;16:05:00;172;6.1;33
15.12.2020;16:15:00;103;6.1;33
15.12.2020;16:25:00;107;6.1;33
15.12.2020;16:35:00;0;6.1;0
15.12.2020;16:45:00;0;6.1;0
16.12.2020;08:15:00;29;0;24
16.12.2020;08:25:00;152;0;26
16.12.2020;08:35:00;233;0;27
16.12.2020;08:45:00;305;0.1;28
16.12.2020;08:55:00;451;0.1;28
16.12.2020;09:05:00;477;0.2;29
16.12.2020;09:15:00;498;0.3;29
16.12.2020;09:25:00;512;0.4;29
16.12.2020;09:35:00;700;0.5;30
16.12.2020;09:45:00;1049;0.6;30
16.12.2020;09:55:00;1014;0.8;30
16.12.2020;10:05:00;1153;1.0;30
16.12.2020;10:15:00;1177;1.2;31
16.12.2020;10:25:00;920;1.3;31
16.12.2020;10:35:00;853;1.5;31
16.12.2020;10:45:00;946;1.6;31
16.12.2020;10:55:00;877;1.8;31
16.12.2020;11:05:00;968;1.9;31
16.12.2020;11:15:00;890;2.1;32
16.12.2020;11:25:00;1036;2.3;32
16.12.2020;11:35:00;1138;2.4;32
16.12.2020;11:45:00;1036;2.6;32
16.12.2020;11:55:00;1116;2.8;32
16.12.2020;12:05:00;1211;3.0;32
16.12.2020;12:15:00;1128;3.2;32
16.12.2020;12:25:00;979;3.3;32
16.12.2020;12:35:00;1038;3.5;32
16.12.2020;12:45:00;987;3.7;32
16.12.2020;12:55:00;997;3.8;32
16.12.2020;13:05:00;1072;4.0;32
16.12.2020;13:15:00;900;4.2;32
16.12.2020;13:25:00;769;4.3;33
16.12.2020;13:35:00;748;4.4;33
16.12.2020;13:45:00;672;4.5;33
16.12.2020;13:55:00;625;4.6;33
16.12.2020;14:05:00;669;4.7;33
16.12.2020;14:15:00;571;4.8;33
16.12.2020;14:25:00;512;4.9;33
16.12.2020;14:35:00;501;5.0;33
16.12.2020;14:45:00;447;5.1;33
16.12.2020;14:55:00;402;5.1;33
16.12.2020;15:05:00;386;5.2;33
16.12.2020;15:15:00;317;5.3;33
16.12.2020;15:25:00;266;5.3;32
16.12.2020;15:35:00;235;5.4;32
16.12.2020;15:45:00;188;5.4;32
16.12.2020;15:55:00;152;5.4;32
16.12.2020;16:05:00;124;5.4;32
16.12.2020;16:15:00;105;5.5;32
16.12.2020;16:25:00;95;5.5;32
16.12.2020;16:35:00;87;5.5;32
17.12.2020;08:45:00;134;0;27
17.12.2020;08:55:00;201;0;27
17.12.2020;09:05:00;269;0;28
17.12.2020;09:15:00;303;0.1;28
17.12.2020;09:25:00;353;0.1;29
17.12.2020;09:35:00;416;0.2;29
17.12.2020;09:45:00;543;0.3;29
17.12.2020;09:55:00;710;0.4;30
17.12.2020;10:05:00;555;0.5;30
17.12.2020;10:15:00;804;0.6;30
17.12.2020;10:25:00;862;0.8;30
17.12.2020;10:35:00;868;0.9;30
17.12.2020;10:45:00;1148;1.1;31
17.12.2020;10:55:00;1101;1.3;31
17.12.2020;11:05:00;1287;1.5;31
17.12.2020;11:15:00;1123;1.7;31
17.12.2020;11:25:00;1235;1.9;31
17.12.2020;11:35:00;1467;2.1;32
17.12.2020;11:45:00;1529;2.3;32
17.12.2020;11:55:00;1432;2.6;32
17.12.2020;12:05:00;1279;2.8;32
17.12.2020;12:15:00;1242;3.0;32
17.12.2020;12:25:00;1784;3.3;32
17.12.2020;12:35:00;1373;3.5;32
17.12.2020;12:45:00;718;3.7;32
17.12.2020;12:55:00;1741;4.0;32
17.12.2020;13:05:00;1831;4.2;32
17.12.2020;13:15:00;1244;4.4;33
17.12.2020;13:25:00;1558;4.7;33
17.12.2020;13:35:00;1565;4.9;33
17.12.2020;13:45:00;1331;5.2;33
17.12.2020;13:55:00;1244;5.4;33
17.12.2020;14:05:00;1485;5.6;33
17.12.2020;14:15:00;1198;5.8;33
17.12.2020;14:25:00;1164;6.0;33
17.12.2020;14:35:00;722;6.1;33
17.12.2020;14:45:00;422;6.2;33
17.12.2020;14:55:00;392;6.3;33
17.12.2020;15:05:00;362;6.4;33
17.12.2020;15:15:00;373;6.4;33
17.12.2020;15:25:00;340;6.5;33
17.12.2020;15:35:00;300;6.5;33
17.12.2020;15:45:00;280;6.6;33
17.12.2020;15:55:00;232;6.6;33
17.12.2020;16:05:00;205;6.7;33
17.12.2020;16:15:00;172;6.7;33
17.12.2020;16:25:00;111;6.7;33
17.12.2020;16:35:00;116;6.7;32
17.12.2020;16:45:00;93;6.7;32
17.12.2020;16:55:00;89;6.8;32
18.12.2020;08:20:00;101;0;26
18.12.2020;08:30:00;133;0;27
18.12.2020;08:40:00;249;0;28
18.12.2020;08:50:00;294;0.1;28
18.12.2020;09:00:00;394;0.1;28
18.12.2020;09:10:00;457;0.2;29
18.12.2020;09:20:00;533;0.3;29
18.12.2020;09:30:00;623;0.4;29
18.12.2020;09:40:00;779;0.5;30
18.12.2020;09:50:00;679;0.6;30
18.12.2020;10:00:00;850;0.8;30
18.12.2020;10:10:00;902;0.9;30
18.12.2020;10:20:00;1023;1.1;30
18.12.2020;10:30:00;1136;1.3;31
18.12.2020;10:40:00;1115;1.4;31
18.12.2020;10:50:00;1495;1.7;31
18.12.2020;11:00:00;1280;1.9;31
18.12.2020;11:10:00;1250;2.1;31
18.12.2020;11:20:00;1275;2.3;31
18.12.2020;11:30:00;1333;2.5;32
18.12.2020;11:40:00;1853;2.8;32
18.12.2020;11:50:00;1502;3.1;32
18.12.2020;12:00:00;1650;3.3;32
18.12.2020;12:10:00;1686;3.6;32
18.12.2020;12:20:00;1685;3.9;33
18.12.2020;12:30:00;1569;4.1;33
18.12.2020;12:40:00;1096;4.3;33
18.12.2020;12:50:00;717;4.5;33
18.12.2020;13:00:00;586;4.6;33
18.12.2020;13:10:00;1571;4.8;33
18.12.2020;13:20:00;1224;5.0;33
18.12.2020;13:30:00;1158;5.2;33
18.12.2020;13:40:00;1064;5.3;33
18.12.2020;13:50:00;994;5.5;33
18.12.2020;14:00:00;1122;5.7;33
18.12.2020;14:10:00;1240;5.9;33
18.12.2020;14:20:00;1209;6.1;33
18.12.2020;14:30:00;1085;6.3;33
18.12.2020;14:40:00;874;6.4;33
18.12.2020;14:50:00;718;6.5;33
18.12.2020;15:00:00;579;6.6;33
18.12.2020;15:10:00;476;6.7;33
18.12.2020;15:20:00;390;6.8;33
18.12.2020;15:30:00;435;6.9;33
18.12.2020;15:40:00;377;6.9;32
18.12.2020;15:50:00;370;7.0;32
18.12.2020;16:00:00;233;7.0;32
18.12.2020;16:10:00;198;7.1;32
18.12.2020;16:20:00;72;7.1;32
18.12.2020;16:30:00;0;7.1;32
18.12.2020;16:40:00;0;7.1;0
20.12.2020;08:40:00;225;0;28
20.12.2020;08:50:00;330;0.1;28
20.12.2020;09:00:00;462;0.1;29
20.12.2020;09:10:00;573;0.2;29
20.12.2020;09:20:00;655;0.3;30
20.12.2020;09:30:00;801;0.5;30
20.12.2020;09:40:00;954;0.6;30
20.12.2020;09:50:00;1007;0.8;31
20.12.2020;10:00:00;1009;0.9;31
20.12.2020;10:10:00;1037;1.1;31
20.12.2020;10:20:00;1018;1.3;31
20.12.2020;10:30:00;1170;1.5;31
20.12.2020;10:40:00;1200;1.7;32
20.12.2020;10:50:00;1235;1.9;32
20.12.2020;11:00:00;1289;2.1;32
20.12.2020;11:10:00;1592;2.3;32
20.12.2020;11:20:00;1877;2.6;32
20.12.2020;11:30:00;1438;2.9;32
20.12.2020;11:40:00;1178;3.1;33
20.12.2020;11:50:00;1142;3.3;33
20.12.2020;12:00:00;1223;3.5;33
20.12.2020;12:10:00;1446;3.7;33
20.12.2020;12:20:00;1465;3.9;33
20.12.2020;12:30:00;1369;4.2;33
20.12.2020;12:40:00;1770;4.4;33
20.12.2020;12:50:00;1631;4.7;33
20.12.2020;13:00:00;2082;5.0;34
20.12.2020;13:10:00;1456;5.3;34
20.12.2020;13:20:00;1336;5.5;34
20.12.2020;13:30:00;1424;5.7;34
20.12.2020;13:40:00;1314;5.9;34
20.12.2020;13:50:00;1211;6.2;34
20.12.2020;14:00:00;1022;6.3;34
20.12.2020;14:10:00;808;6.5;34
20.12.2020;14:20:00;569;6.6;34
20.12.2020;14:30:00;613;6.7;34
20.12.2020;14:40:00;699;6.8;34
20.12.2020;14:50:00;1008;6.9;33
20.12.2020;15:00:00;665;7.1;33
20.12.2020;15:10:00;449;7.1;33
20.12.2020;15:20:00;397;7.2;33
20.12.2020;15:30:00;419;7.3;33
20.12.2020;15:40:00;532;7.4;33
20.12.2020;15:50:00;329;7.4;33
20.12.2020;16:00:00;219;7.5;33
20.12.2020;16:10:00;199;7.5;33
20.12.2020;16:20:00;180;7.5;33
20.12.2020;16:30:00;113;7.6;33
20.12.2020;16:40:00;108;7.6;33
20.12.2020;16:50:00;94;7.6;33
21.12.2020;08:25:00;47;0;27
21.12.2020;08:35:00;149;0;28
21.12.2020;08:45:00;217;0;28
21.12.2020;08:55:00;254;0;29
21.12.2020;09:05:00;292;0.1;29
21.12.2020;09:15:00;368;0.2;30
21.12.2020;09:25:00;417;0.2;30
21.12.2020;09:35:00;424;0.3;30
21.12.2020;09:45:00;417;0.4;30
21.12.2020;09:55:00;451;0.4;31
21.12.2020;10:05:00;408;0.5;31
21.12.2020;10:15:00;476;0.6;31
21.12.2020;10:25:00;491;0.7;31
21.12.2020;10:35:00;495;0.7;31
21.12.2020;10:45:00;423;0.8;31
21.12.2020;10:55:00;436;0.9;31
21.12.2020;11:05:00;509;1.0;32
21.12.2020;11:15:00;657;1.1;32
21.12.2020;11:25:00;762;1.2;32
21.12.2020;11:35:00;844;1.3;32
21.12.2020;11:45:00;809;1.5;32
21.12.2020;11:55:00;784;1.6;32
21.12.2020;12:05:00;690;1.7;32
21.12.2020;12:15:00;649;1.8;32
21.12.2020;12:25:00;560;1.9;32
21.12.2020;12:35:00;566;2.0;32
21.12.2020;12:45:00;583;2.1;32
21.12.2020;12:55:00;533;2.2;32
21.12.2020;13:05:00;453;2.3;32
21.12.2020;13:15:00;672;2.4;33
21.12.2020;13:25:00;915;2.5;33
21.12.2020;13:35:00;999;2.7;33
21.12.2020;13:45:00;867;2.8;33
21.12.2020;13:55:00;1087;3.0;33
21.12.2020;14:05:00;1402;3.2;33
21.12.2020;14:15:00;1318;3.5;33
21.12.2020;14:25:00;861;3.6;33
21.12.2020;14:35:00;931;3.8;33
21.12.2020;14:45:00;684;3.9;33
21.12.2020;14:55:00;980;4.0;33
21.12.2020;15:05:00;705;4.1;33
21.12.2020;15:15:00;521;4.2;33
21.12.2020;15:25:00;515;4.3;33
21.12.2020;15:35:00;490;4.4;33
21.12.2020;15:45:00;310;4.5;33
21.12.2020;15:55:00;315;4.5;33
21.12.2020;16:05:00;223;4.6;33
21.12.2020;16:15:00;160;4.6;33
21.12.2020;16:25:00;123;4.6;33
21.12.2020;16:35:00;96;4.6;33
21.12.2020;16:45:00;89;4.6;33
22.12.2020;08:35:00;148;0;27
22.12.2020;08:45:00;249;0;28
22.12.2020;08:55:00;392;0.1;28
22.12.2020;09:05:00;603;0.2;29
22.12.2020;09:15:00;616;0.3;29
22.12.2020;09:25:00;624;0.4;30
22.12.2020;09:35:00;692;0.5;30
22.12.2020;09:45:00;864;0.6;30
22.12.2020;09:55:00;832;0.7;30
22.12.2020;10:05:00;925;0.9;31
22.12.2020;10:15:00;1055;1.0;31
22.12.2020;10:25:00;869;1.2;31
22.12.2020;10:35:00;1114;1.4;31
22.12.2020;10:45:00;1337;1.6;31
22.12.2020;10:55:00;1308;1.8;32
22.12.2020;11:05:00;1166;2.0;32
22.12.2020;11:15:00;1386;2.3;32
22.12.2020;11:25:00;1355;2.5;32
22.12.2020;11:35:00;1367;2.7;32
22.12.2020;11:45:00;1271;2.9;33
22.12.2020;11:55:00;862;3.1;33
22.12.2020;12:05:00;1556;3.4;33
22.12.2020;12:15:00;1649;3.6;33
22.12.2020;12:25:00;1029;3.8;33
22.12.2020;12:35:00;1022;4.0;33
22.12.2020;12:45:00;1673;4.2;33
22.12.2020;12:55:00;1349;4.4;33
22.12.2020;13:05:00;947;4.6;33
22.12.2020;13:15:00;1188;4.8;33
22.12.2020;13:25:00;664;4.9;33
22.12.2020;13:35:00;648;5.0;33
22.12.2020;13:45:00;936;5.2;33
22.12.2020;13:55:00;957;5.3;33
22.12.2020;14:05:00;947;5.5;33
22.12.2020;14:15:00;1175;5.7;33
22.12.2020;14:25:00;1105;5.8;33
22.12.2020;14:35:00;741;6.0;33
22.12.2020;14:45:00;592;6.1;33
22.12.2020;14:55:00;494;6.2;33
22.12.2020;15:05:00;570;6.3;33
22.12.2020;15:15:00;532;6.4;33
22.12.2020;15:25:00;405;6.4;33
22.12.2020;15:35:00;256;6.5;33
22.12.2020;15:45:00;257;6.5;33
22.12.2020;15:55:00;252;6.6;33
22.12.2020;16:05:00;168;6.6;33
22.12.2020;16:15:00;148;6.6;33
22.12.2020;16:25:00;0;6.6;33
23.12.2020;08:25:00;93;0;26
23.12.2020;08:35:00;161;0;27
23.12.2020;08:45:00;241;0;28
23.12.2020;08:55:00;260;0.1;29
23.12.2020;09:05:00;285;0.1;29
23.12.2020;09:15:00;336;0.2;30
23.12.2020;09:25:00;420;0.2;30
23.12.2020;09:35:00;560;0.3;30
23.12.2020;09:45:00;717;0.4;30
23.12.2020;09:55:00;782;0.5;31
23.12.2020;10:05:00;872;0.7;31
23.12.2020;10:15:00;1114;0.9;31
23.12.2020;10:25:00;1330;1.1;31
23.12.2020;10:35:00;1280;1.3;32
23.12.2020;10:45:00;1257;1.5;32
23.12.2020;10:55:00;1241;1.7;32
23.12.2020;11:05:00;1082;1.9;32
23.12.2020;11:15:00;1172;2.1;32
23.12.2020;11:25:00;1312;2.3;32
23.12.2020;11:35:00;1590;2.5;33
23.12.2020;11:45:00;1553;2.8;33
23.12.2020;11:55:00;997;3.0;33
23.12.2020;12:05:00;1241;3.2;33
23.12.2020;12:15:00;1646;3.4;33
23.12.2020;12:25:00;1704;3.7;33
23.12.2020;12:35:00;1374;3.9;33
23.12.2020;12:45:00;1212;4.2;33
23.12.2020;12:55:00;1082;4.3;34
23.12.2020;13:05:00;1151;4.5;34
23.12.2020;13:15:00;1176;4.7;34
23.12.2020;13:25:00;1174;4.9;34
23.12.2020;13:35:00;1135;5.1;34
23.12.2020;13:45:00;1194;5.3;34
23.12.2020;13:55:00;918;5.5;34
23.12.2020;14:05:00;516;5.6;34
23.12.2020;14:15:00;572;5.6;34
23.12.2020;14:25:00;643;5.7;34
23.12.2020;14:35:00;895;5.9;34
23.12.2020;14:45:00;591;6.0;34
23.12.2020;14:55:00;474;6.1;34
23.12.2020;15:05:00;579;6.2;34
23.12.2020;15:15:00;650;6.3;34
23.12.2020;15:25:00;533;6.4;34
23.12.2020;15:35:00;422;6.4;33
23.12.2020;15:45:00;359;6.5;33
23.12.2020;15:55:00;316;6.6;33
23.12.2020;16:05:00;235;6.6;33
23.12.2020;16:15:00;198;6.6;33
23.12.2020;16:25:00;142;6.7;33
23.12.2020;16:35:00;105;6.7;33
24.12.2020;08:35:00;69;0;26
24.12.2020;08:45:00;147;0;28
24.12.2020;08:55:00;268;0;28
24.12.2020;09:05:00;310;0.1;29
24.12.2020;09:15:00;364;0.1;29
24.12.2020;09:25:00;454;0.2;30
24.12.2020;09:35:00;538;0.3;30
24.12.2020;09:45:00;586;0.4;30
24.12.2020;09:55:00;480;0.5;30
24.12.2020;10:05:00;456;0.5;31
24.12.2020;10:15:00;653;0.6;31
24.12.2020;10:25:00;780;0.8;31
24.12.2020;10:35:00;1081;0.9;31
24.12.2020;10:45:00;1188;1.1;31
24.12.2020;10:55:00;1907;1.4;32
24.12.2020;11:05:00;2615;1.7;32
24.12.2020;11:15:00;1540;2.1;33
24.12.2020;11:25:00;989;2.3;33
24.12.2020;11:35:00;979;2.5;33
24.12.2020;11:45:00;987;2.6;33
24.12.2020;11:55:00;860;2.8;33
24.12.2020;12:05:00;1264;3.0;33
24.12.2020;12:15:00;1162;3.2;33
24.12.2020;12:25:00;930;3.3;33
24.12.2020;12:35:00;978;3.5;33
24.12.2020;12:45:00;730;3.6;33
24.12.2020;12:55:00;1068;3.8;33
24.12.2020;13:05:00;1249;4.0;33
24.12.2020;13:15:00;785;4.2;33
24.12.2020;13:25:00;1006;4.3;33
24.12.2020;13:35:00;584;4.4;33
24.12.2020;13:45:00;741;4.6;33
24.12.2020;13:55:00;848;4.7;33
24.12.2020;14:05:00;1088;4.9;33
24.12.2020;14:15:00;897;5.0;33
24.12.2020;14:25:00;1094;5.2;33
24.12.2020;14:35:00;1155;5.4;33
24.12.2020;14:45:00;987;5.6;33
24.12.2020;14:55:00;904;5.7;33
24.12.2020;15:05:00;640;5.8;33
24.12.2020;15:15:00;704;5.9;33
24.12.2020;15:25:00;671;6.1;33
24.12.2020;15:35:00;595;6.2;33
24.12.2020;15:45:00;384;6.2;33
24.12.2020;15:55:00;248;6.3;33
24.12.2020;16:05:00;162;6.3;33
24.12.2020;16:15:00;112;6.3;33
24.12.2020;16:25:00;101;6.3;33
25.12.2020;08:45:00;95;0;27
25.12.2020;08:55:00;213;0;28
25.12.2020;09:05:00;268;0;28
25.12.2020;09:15:00;287;0.1;29
25.12.2020;09:25:00;264;0.1;29
25.12.2020;09:35:00;307;0.2;29
25.12.2020;09:45:00;306;0.2;30
25.12.2020;09:55:00;367;0.3;30
25.12.2020;10:05:00;321;0.3;30
25.12.2020;10:15:00;373;0.4;30
25.12.2020;10:25:00;359;0.4;31
25.12.2020;10:35:00;323;0.5;31
25.12.2020;10:45:00;426;0.6;31
25.12.2020;10:55:00;484;0.6;31
25.12.2020;11:05:00;465;0.7;31
25.12.2020;11:15:00;388;0.8;31
25.12.2020;11:25:00;330;0.8;31
25.12.2020;11:35:00;384;0.9;32
25.12.2020;11:45:00;488;1.0;32
25.12.2020;11:55:00;729;1.1;32
25.12.2020;12:05:00;805;1.2;32
25.12.2020;12:15:00;687;1.3;32
25.12.2020;12:25:00;661;1.5;32
25.12.2020;12:35:00;515;1.5;32
25.12.2020;12:45:00;435;1.6;32
25.12.2020;12:55:00;691;1.7;32
25.12.2020;13:05:00;580;1.8;32
25.12.2020;13:15:00;729;1.9;32
25.12.2020;13:25:00;685;2.1;32
25.12.2020;13:35:00;425;2.1;32
25.12.2020;13:45:00;366;2.2;32
25.12.2020;13:55:00;311;2.3;32
25.12.2020;14:05:00;302;2.3;32
25.12.2020;14:15:00;277;2.4;32
25.12.2020;14:25:00;313;2.4;32
25.12.2020;14:35:00;371;2.5;32
25.12.2020;14:45:00;389;2.5;32
25.12.2020;14:55:00;336;2.6;32
25.12.2020;15:05:00;355;2.6;32
25.12.2020;15:15:00;388;2.7;32
25.12.2020;15:25:00;443;2.8;32
25.12.2020;15:35:00;332;2.8;33
25.12.2020;15:45:00;372;2.9;33
25.12.2020;15:55:00;314;2.9;33
25.12.2020;16:05:00;183;3.0;33
25.12.2020;16:15:00;124;3.0;32
25.12.2020;16:25:00;92;3.0;32
25.12.2020;16:35:00;89;3.0;32
26.12.2020;08:35:00;155;0;27
26.12.2020;08:45:00;217;0;28
26.12.2020;08:55:00;274;0;29
26.12.2020;09:05:00;351;0.1;29
26.12.2020;09:15:00;435;0.2;30
26.12.2020;09:25:00;554;0.3;30
26.12.2020;09:35:00;580;0.3;30
26.12.2020;09:45:00;620;0.4;30
26.12.2020;09:55:00;710;0.6;31
26.12.2020;10:05:00;996;0.7;31
26.12.2020;10:15:00;1103;0.9;31
26.12.2020;10:25:00;1220;1.1;31
26.12.2020;10:35:00;985;1.3;32
26.12.2020;10:45:00;693;1.4;32
26.12.2020;10:55:00;640;1.5;32
26.12.2020;11:05:00;656;1.6;32
26.12.2020;11:15:00;671;1.7;32
26.12.2020;11:25:00;701;1.8;32
26.12.2020;11:35:00;763;1.9;32
26.12.2020;11:45:00;797;2.1;32
26.12.2020;11:55:00;756;2.2;32
26.12.2020;12:05:00;800;2.3;32
26.12.2020;12:15:00;728;2.5;33
26.12.2020;12:25:00;600;2.6;33
26.12.2020;12:35:00;548;2.7;33
26.12.2020;12:45:00;536;2.7;33
26.12.2020;12:55:00;599;2.8;33
26.12.2020;13:05:00;910;3.0;33
26.12.2020;13:15:00;1054;3.1;33
26.12.2020;13:25:00;852;3.3;33
26.12.2020;13:35:00;808;3.4;33
26.12.2020;13:45:00;668;3.5;33
26.12.2020;13:55:00;671;3.6;33
26.12.2020;14:05:00;609;3.8;33
26.12.2020;14:15:00;531;3.8;33
26.12.2020;14:25:00;528;3.9;33
26.12.2020;14:35:00;494;4.0;33
26.12.2020;14:45:00;473;4.1;33
26.12.2020;14:55:00;421;4.2;33
26.12.2020;15:05:00;371;4.2;33
26.12.2020;15:15:00;344;4.3;33
26.12.2020;15:25:00;308;4.3;33
26.12.2020;15:35:00;284;4.4;33
26.12.2020;15:45:00;253;4.4;33
26.12.2020;15:55:00;230;4.5;33
26.12.2020;16:05:00;205;4.5;33
26.12.2020;16:15:00;177;4.5;33
26.12.2020;16:25:00;151;4.6;33
26.12.2020;16:35:00;126;4.6;33
26.12.2020;16:45:00;104;4.6;33
26.12.2020;16:55:00;92;4.6;33
27.12.2020;08:05:00;78;0;23
27.12.2020;08:15:00;120;0;26
27.12.2020;08:25:00;124;0;28
27.12.2020;08:35:00;183;0;29
27.12.2020;08:45:00;252;0.1;29
27.12.2020;08:55:00;336;0.1;30
27.12.2020;09:05:00;417;0.2;30
27.12.2020;09:15:00;528;0.2;30
27.12.2020;09:25:00;615;0.3;31
27.12.2020;09:35:00;636;0.5;31
27.12.2020;09:45:00;687;0.6;31
27.12.2020;09:55:00;736;0.7;31
27.12.2020;10:05:00;785;0.8;32
27.12.2020;10:15:00;846;0.9;32
27.12.2020;10:25:00;1041;1.1;32
27.12.2020;10:35:00;1048;1.3;32
27.12.2020;10:45:00;1160;1.5;32
27.12.2020;10:55:00;1291;1.7;32
27.12.2020;11:05:00;1372;1.9;32
27.12.2020;11:15:00;1479;2.1;33
27.12.2020;11:25:00;1481;2.4;33
27.12.2020;11:35:00;1472;2.6;33
27.12.2020;11:45:00;1487;2.9;33
27.12.2020;11:55:00;1493;3.1;33
27.12.2020;12:05:00;1528;3.4;33
27.12.2020;12:15:00;1500;3.6;33
27.12.2020;12:25:00;1306;3.8;33
27.12.2020;12:35:00;1135;4.0;33
27.12.2020;12:45:00;1055;4.2;33
27.12.2020;12:55:00;1069;4.4;34
27.12.2020;13:05:00;996;4.6;34
27.12.2020;13:15:00;991;4.7;34
27.12.2020;13:25:00;1075;4.9;34
27.12.2020;13:35:00;1177;5.1;34
27.12.2020;13:45:00;1199;5.3;34
27.12.2020;13:55:00;1199;5.5;34
27.12.2020;14:05:00;1191;5.7;34
27.12.2020;14:15:00;1046;5.9;34
27.12.2020;14:25:00;919;6.0;34
27.12.2020;14:35:00;757;6.1;34
27.12.2020;14:45:00;699;6.3;34
27.12.2020;14:55:00;638;6.4;34
27.12.2020;15:05:00;546;6.5;34
27.12.2020;15:15:00;509;6.6;34
27.12.2020;15:25:00;472;6.6;34
27.12.2020;15:35:00;410;6.7;34
27.12.2020;15:45:00;351;6.8;34
27.12.2020;15:55:00;291;6.8;34
27.12.2020;16:05:00;245;6.9;34
27.12.2020;16:15:00;192;6.9;34
27.12.2020;16:25:00;133;6.9;34
27.12.2020;16:35:00;99;6.9;33
27.12.2020;16:45:00;87;6.9;33
28.12.2020;08:45:00;153;0;27
28.12.2020;08:55:00;180;0;28
28.12.2020;09:05:00;190;0;28
28.12.2020;09:15:00;194;0.1;29
28.12.2020;09:25:00;233;0.1;29
28.12.2020;09:35:00;294;0.1;30
28.12.2020;09:45:00;265;0.2;30
28.12.2020;09:55:00;268;0.2;30
28.12.2020;10:05:00;226;0.3;30
28.12.2020;10:15:00;230;0.3;31
28.12.2020;10:25:00;280;0.3;31
28.12.2020;10:35:00;303;0.4;31
28.12.2020;10:45:00;471;0.5;31
28.12.2020;10:55:00;547;0.5;31
28.12.2020;11:05:00;574;0.6;31
28.12.2020;11:15:00;525;0.7;31
28.12.2020;11:25:00;540;0.8;31
28.12.2020;11:35:00;496;0.9;32
28.12.2020;11:45:00;466;1.0;32
28.12.2020;11:55:00;430;1.1;32
28.12.2020;12:05:00;369;1.1;32
28.12.2020;12:15:00;368;1.2;32
28.12.2020;12:25:00;365;1.2;32
28.12.2020;12:35:00;363;1.3;32
28.12.2020;12:45:00;345;1.4;32
28.12.2020;12:55:00;355;1.4;32
28.12.2020;13:05:00;249;1.5;32
28.12.2020;13:15:00;278;1.5;32
28.12.2020;13:25:00;288;1.5;32
28.12.2020;13:35:00;252;1.6;32
28.12.2020;13:45:00;297;1.6;32
28.12.2020;13:55:00;719;1.7;32
28.12.2020;14:05:00;552;1.8;32
28.12.2020;14:15:00;529;1.9;32
28.12.2020;14:25:00;577;2.0;32
28.12.2020;14:35:00;503;2.1;32
28.12.2020;14:45:00;578;2.2;33
28.12.2020;14:55:00;610;2.3;33
28.12.2020;15:05:00;511;2.4;33
28.12.2020;15:15:00;421;2.5;33
28.12.2020;15:25:00;316;2.5;33
28.12.2020;15:35:00;189;2.5;33
28.12.2020;15:45:00;239;2.6;33
28.12.2020;15:55:00;276;2.6;33
28.12.2020;16:05:00;324;2.7;33
28.12.2020;16:15:00;309;2.7;33
28.12.2020;16:25:00;245;2.8;33
28.12.2020;16:35:00;143;2.8;33
28.12.2020;16:45:00;0;2.8;33
29.12.2020;08:30:00;145;0;27
29.12.2020;08:40:00;273;0;28
29.12.2020;08:50:00;214;0;28
29.12.2020;09:00:00;210;0.1;29
29.12.2020;09:10:00;268;0.1;29
29.12.2020;09:20:00;534;0.2;29
29.12.2020;09:30:00;605;0.3;30
29.12.2020;09:40:00;745;0.4;30
29.12.2020;09:50:00;393;0.5;30
29.12.2020;10:00:00;732;0.6;30
29.12.2020;10:10:00;1073;0.8;31
29.12.2020;10:20:00;515;0.9;31
29.12.2020;10:30:00;641;1.0;31
29.12.2020;10:40:00;770;1.1;31
29.12.2020;10:50:00;570;1.2;31
29.12.2020;11:00:00;1676;1.4;32
29.12.2020;11:10:00;2943;1.8;32
29.12.2020;11:20:00;2791;2.3;33
29.12.2020;11:30:00;2965;2.8;34
29.12.2020;11:40:00;2784;3.1;34
29.12.2020;11:50:00;2991;3.6;35
29.12.2020;12:00:00;2444;4.0;36
29.12.2020;12:10:00;2187;4.4;36
29.12.2020;12:20:00;2021;4.7;36
29.12.2020;12:30:00;1608;5.0;35
29.12.2020;12:40:00;2119;5.3;35
29.12.2020;12:50:00;2024;5.6;36
29.12.2020;13:00:00;1907;5.9;35
