Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
31.05.2022;16:15:00;1630;32.5;42
31.05.2022;16:25:00;2375;32.8;42
31.05.2022;16:35:00;4258;33.5;45
31.05.2022;16:45:00;2524;34.0;44
31.05.2022;16:55:00;2209;34.3;43
31.05.2022;17:05:00;2115;34.7;43
31.05.2022;17:15:00;2251;35.0;42
31.05.2022;17:25:00;1852;35.4;42
31.05.2022;17:35:00;869;35.5;41
31.05.2022;17:45:00;900;35.7;40
31.05.2022;17:55:00;1106;35.8;39
31.05.2022;18:05:00;940;36.0;39
31.05.2022;18:15:00;686;36.1;39
31.05.2022;18:25:00;685;36.2;39
31.05.2022;18:35:00;643;36.4;38
31.05.2022;18:45:00;719;36.5;38
31.05.2022;18:55:00;771;36.6;38
31.05.2022;19:05:00;490;36.7;38
31.05.2022;19:15:00;591;36.8;38
31.05.2022;19:25:00;1309;37.0;37
31.05.2022;19:35:00;865;37.1;37
31.05.2022;19:45:00;568;37.2;37
31.05.2022;19:55:00;872;37.4;37
31.05.2022;20:05:00;657;37.5;37
31.05.2022;20:15:00;483;37.6;37
31.05.2022;20:25:00;247;37.6;37
31.05.2022;20:35:00;208;37.6;37
31.05.2022;20:45:00;179;37.7;37
31.05.2022;20:55:00;152;37.7;37
31.05.2022;21:05:00;123;37.7;37
31.05.2022;21:15:00;0;37.7;36
31.05.2022;21:25:00;0;37.7;0
31.05.2022;21:35:00;0;37.7;0
01.06.2022;05:50:00;136;0;30
01.06.2022;06:00:00;187;0;30
01.06.2022;06:10:00;230;0;31
01.06.2022;06:20:00;299;0.1;31
01.06.2022;06:30:00;332;0.1;32
01.06.2022;06:40:00;429;0.2;32
01.06.2022;06:50:00;539;0.3;32
01.06.2022;07:00:00;639;0.4;33
01.06.2022;07:10:00;864;0.5;33
01.06.2022;07:20:00;646;0.6;33
01.06.2022;07:30:00;745;0.7;33
01.06.2022;07:40:00;854;0.9;33
01.06.2022;07:50:00;1157;1.1;34
01.06.2022;08:00:00;1160;1.3;34
01.06.2022;08:10:00;1607;1.5;34
01.06.2022;08:20:00;1857;1.8;34
01.06.2022;08:30:00;1668;2.1;35
01.06.2022;08:40:00;3476;2.6;35
01.06.2022;08:50:00;2683;3.1;38
01.06.2022;09:00:00;3562;3.7;39
01.06.2022;09:10:00;2829;4.1;39
01.06.2022;09:20:00;3134;4.6;39
01.06.2022;09:30:00;2765;5.2;40
01.06.2022;09:40:00;3117;5.7;41
01.06.2022;09:50:00;5229;6.6;43
01.06.2022;10:00:00;2969;7.1;43
01.06.2022;10:10:00;3938;7.6;43
01.06.2022;10:20:00;3360;8.3;43
01.06.2022;10:30:00;4388;8.8;44
01.06.2022;10:40:00;5629;9.6;45
01.06.2022;10:50:00;4977;10.4;47
01.06.2022;11:00:00;6172;11.2;48
01.06.2022;11:10:00;6789;12.3;45
01.06.2022;11:20:00;4331;13.2;45
01.06.2022;11:30:00;4254;13.8;43
01.06.2022;11:40:00;6357;14.9;46
01.06.2022;11:50:00;4889;15.8;45
01.06.2022;12:00:00;4003;16.5;47
01.06.2022;12:10:00;3900;17.2;47
01.06.2022;12:20:00;4336;17.9;48
01.06.2022;12:30:00;3907;18.5;48
01.06.2022;12:40:00;3177;19.1;47
01.06.2022;12:50:00;2352;19.5;46
01.06.2022;13:00:00;2540;19.9;45
01.06.2022;13:10:00;3900;20.5;45
01.06.2022;13:20:00;2164;20.9;45
01.06.2022;13:30:00;2161;21.2;44
01.06.2022;13:40:00;2113;21.6;43
01.06.2022;13:50:00;2343;22.0;43
01.06.2022;14:00:00;1549;22.3;42
01.06.2022;14:10:00;884;22.5;41
01.06.2022;14:20:00;810;22.6;40
01.06.2022;14:30:00;915;22.8;39
01.06.2022;14:40:00;953;22.9;39
01.06.2022;14:50:00;1012;23.1;39
01.06.2022;15:00:00;1381;23.3;39
01.06.2022;15:10:00;1361;23.5;38
01.06.2022;15:20:00;1568;23.8;38
01.06.2022;15:30:00;915;24.0;38
01.06.2022;15:40:00;880;24.1;38
01.06.2022;15:50:00;809;24.3;38
01.06.2022;16:00:00;1070;24.4;38
01.06.2022;16:10:00;1114;24.6;38
01.06.2022;16:20:00;970;24.8;38
01.06.2022;16:30:00;931;24.9;37
01.06.2022;16:40:00;748;25.0;37
01.06.2022;16:50:00;902;25.2;37
01.06.2022;17:00:00;797;25.3;37
01.06.2022;17:10:00;992;25.5;37
01.06.2022;17:20:00;460;25.6;37
01.06.2022;17:30:00;371;25.6;37
01.06.2022;17:40:00;357;25.7;37
01.06.2022;17:50:00;270;25.7;37
01.06.2022;18:00:00;340;25.8;37
01.06.2022;18:10:00;409;25.9;36
01.06.2022;18:20:00;379;25.9;36
01.06.2022;18:30:00;395;26.0;36
01.06.2022;18:40:00;310;26.0;36
01.06.2022;18:50:00;425;26.1;36
01.06.2022;19:00:00;402;26.2;36
01.06.2022;19:10:00;321;26.2;36
01.06.2022;19:20:00;279;26.3;36
01.06.2022;19:30:00;283;26.3;36
01.06.2022;19:40:00;275;26.4;36
01.06.2022;19:50:00;299;26.4;36
01.06.2022;20:00:00;228;26.5;36
01.06.2022;20:10:00;265;26.5;36
01.06.2022;20:20:00;275;26.5;36
01.06.2022;20:30:00;248;26.6;36
01.06.2022;20:40:00;135;26.6;36
01.06.2022;20:50:00;138;26.6;36
01.06.2022;21:00:00;113;26.7;36
01.06.2022;21:10:00;0;26.7;0
01.06.2022;21:20:00;0;26.7;0
02.06.2022;05:45:00;38;0;27
02.06.2022;05:55:00;165;0;29
02.06.2022;06:05:00;210;0;30
02.06.2022;06:15:00;249;0.1;31
02.06.2022;06:25:00;268;0.1;31
02.06.2022;06:35:00;349;0.1;32
02.06.2022;06:45:00;390;0.2;32
02.06.2022;06:55:00;401;0.3;32
02.06.2022;07:05:00;514;0.4;32
02.06.2022;07:15:00;734;0.5;33
02.06.2022;07:25:00;1473;0.7;33
02.06.2022;07:35:00;1134;0.9;33
02.06.2022;07:45:00;1221;1.1;33
02.06.2022;07:55:00;1621;1.3;34
02.06.2022;08:05:00;1465;1.5;34
02.06.2022;08:15:00;1983;1.9;34
02.06.2022;08:25:00;1045;2.2;34
02.06.2022;08:35:00;1695;2.4;35
02.06.2022;08:45:00;3029;2.8;36
02.06.2022;08:55:00;2688;3.3;36
02.06.2022;09:05:00;2524;3.7;37
02.06.2022;09:15:00;2713;4.1;38
02.06.2022;09:25:00;2412;4.6;38
02.06.2022;09:35:00;1869;4.8;38
02.06.2022;09:45:00;2757;5.3;39
02.06.2022;09:55:00;4478;5.9;39
02.06.2022;10:05:00;2668;6.4;40
02.06.2022;10:15:00;2461;6.9;41
02.06.2022;10:25:00;2747;7.3;40
02.06.2022;10:35:00;6194;8.1;42
02.06.2022;10:45:00;1887;8.6;43
02.06.2022;10:55:00;2297;9.0;42
02.06.2022;11:35:00;4257;12.0;47
02.06.2022;12:35:00;6882;17.4;47
02.06.2022;12:45:00;7211;18.6;44
02.06.2022;12:55:00;6716;19.8;45
02.06.2022;13:05:00;2567;20.2;42
02.06.2022;13:15:00;5997;21.1;46
02.06.2022;13:25:00;6290;22.2;44
02.06.2022;13:35:00;7083;23.4;45
02.06.2022;13:45:00;7053;24.6;47
02.06.2022;13:55:00;7202;25.8;46
02.06.2022;14:05:00;6924;27.0;44
02.06.2022;14:15:00;7288;28.1;47
02.06.2022;14:25:00;4660;28.8;43
02.06.2022;14:35:00;5970;29.8;48
02.06.2022;14:45:00;6324;31.0;44
02.06.2022;14:55:00;3011;31.5;45
02.06.2022;15:05:00;2837;32.1;46
02.06.2022;15:15:00;2886;32.5;45
02.06.2022;15:25:00;2700;33.0;45
02.06.2022;15:35:00;2612;33.4;45
02.06.2022;15:45:00;4324;34.0;45
02.06.2022;15:55:00;3987;34.7;47
02.06.2022;16:05:00;2455;35.1;46
02.06.2022;16:15:00;2719;35.7;46
02.06.2022;16:25:00;2765;36.2;46
02.06.2022;16:35:00;3205;36.8;46
02.06.2022;16:45:00;1777;37.2;44
02.06.2022;16:55:00;1690;37.4;43
02.06.2022;17:05:00;1663;37.7;43
02.06.2022;17:15:00;2221;38.1;43
02.06.2022;17:25:00;2713;38.5;43
02.06.2022;17:35:00;1956;38.8;42
02.06.2022;17:45:00;2010;39.1;42
02.06.2022;17:55:00;2963;39.6;42
02.06.2022;18:05:00;1868;39.9;41
02.06.2022;18:15:00;3023;40.4;42
02.06.2022;18:25:00;2496;40.7;42
02.06.2022;18:35:00;1543;41.0;42
02.06.2022;18:45:00;2267;41.3;41
02.06.2022;18:55:00;2328;41.7;41
02.06.2022;19:05:00;1686;42.0;41
02.06.2022;19:15:00;1608;42.3;40
02.06.2022;19:25:00;1333;42.5;40
02.06.2022;19:35:00;1073;42.7;39
02.06.2022;19:45:00;866;42.9;39
02.06.2022;19:55:00;669;43.0;39
02.06.2022;20:05:00;498;43.1;38
02.06.2022;20:15:00;360;43.2;38
02.06.2022;20:25:00;274;43.2;38
02.06.2022;20:35:00;203;43.2;38
02.06.2022;20:45:00;163;43.3;38
02.06.2022;20:55:00;154;43.3;37
02.06.2022;21:05:00;123;43.3;37
02.06.2022;21:15:00;60;43.3;37
02.06.2022;21:25:00;0;43.3;0
02.06.2022;21:35:00;0;43.3;0
03.06.2022;05:55:00;179;0;30
03.06.2022;06:05:00;319;0;31
03.06.2022;06:15:00;280;0.1;31
03.06.2022;06:25:00;265;0.1;31
03.06.2022;06:35:00;305;0.2;32
03.06.2022;06:45:00;318;0.2;32
03.06.2022;06:55:00;395;0.3;32
03.06.2022;07:05:00;1000;0.4;33
03.06.2022;07:15:00;534;0.5;33
03.06.2022;07:25:00;1011;0.7;33
03.06.2022;07:35:00;931;0.8;33
03.06.2022;07:45:00;1157;1.0;33
03.06.2022;07:55:00;1346;1.2;34
03.06.2022;08:05:00;1690;1.5;34
03.06.2022;08:15:00;1772;1.8;34
03.06.2022;08:25:00;1897;2.1;35
03.06.2022;08:35:00;2445;2.4;35
03.06.2022;08:45:00;2948;2.9;36
03.06.2022;08:55:00;3372;3.4;37
03.06.2022;09:05:00;3268;4.0;39
03.06.2022;09:15:00;3748;4.6;40
03.06.2022;09:25:00;3570;5.1;41
03.06.2022;09:35:00;3687;5.7;42
03.06.2022;09:45:00;4335;6.4;43
03.06.2022;09:55:00;4238;7.2;44
03.06.2022;10:05:00;4719;7.9;45
03.06.2022;10:15:00;5128;8.8;46
03.06.2022;10:25:00;5151;9.6;48
03.06.2022;10:35:00;5533;10.5;46
03.06.2022;10:45:00;5503;11.4;45
03.06.2022;10:55:00;5688;12.4;48
03.06.2022;11:05:00;4635;13.2;43
03.06.2022;11:15:00;5998;14.2;47
03.06.2022;11:25:00;6105;15.2;44
03.06.2022;11:35:00;6224;16.2;48
03.06.2022;11:55:00;6426;18.3;47
03.06.2022;12:05:00;6299;19.3;46
03.06.2022;12:15:00;6481;20.4;44
03.06.2022;12:25:00;6671;21.5;47
03.06.2022;12:35:00;6098;22.5;46
03.06.2022;12:45:00;4063;23.3;48
03.06.2022;12:55:00;3569;23.9;48
03.06.2022;13:05:00;3287;24.5;48
03.06.2022;13:15:00;3311;25.0;47
03.06.2022;13:25:00;2340;25.5;46
03.06.2022;13:35:00;2952;25.9;46
03.06.2022;13:45:00;3078;26.4;46
03.06.2022;13:55:00;2756;26.9;45
03.06.2022;14:05:00;1998;27.3;44
03.06.2022;14:15:00;1467;27.5;43
03.06.2022;14:25:00;850;27.7;42
03.06.2022;14:35:00;961;27.8;41
03.06.2022;14:45:00;910;28.0;40
03.06.2022;14:55:00;783;28.1;40
03.06.2022;15:05:00;999;28.3;40
03.06.2022;15:15:00;783;28.4;39
03.06.2022;15:25:00;389;28.5;39
03.06.2022;15:35:00;291;28.6;39
03.06.2022;15:45:00;363;28.6;38
03.06.2022;15:55:00;379;28.7;38
03.06.2022;16:05:00;524;28.8;38
03.06.2022;16:15:00;613;28.9;38
03.06.2022;16:25:00;685;29.0;38
03.06.2022;16:35:00;783;29.1;38
03.06.2022;16:45:00;767;29.2;37
03.06.2022;16:55:00;804;29.3;37
03.06.2022;17:05:00;958;29.5;37
03.06.2022;17:15:00;1062;29.7;37
03.06.2022;17:25:00;1227;29.9;37
03.06.2022;17:35:00;1451;30.1;37
03.06.2022;17:45:00;1148;30.3;37
03.06.2022;17:55:00;995;30.5;37
03.06.2022;18:05:00;907;30.6;37
03.06.2022;18:15:00;1177;30.8;37
03.06.2022;18:25:00;1121;31.0;37
03.06.2022;18:35:00;1500;31.2;37
03.06.2022;18:45:00;2076;31.5;37
03.06.2022;18:55:00;1633;31.8;37
03.06.2022;19:05:00;736;32.0;37
03.06.2022;19:15:00;751;32.1;37
03.06.2022;19:25:00;938;32.2;37
03.06.2022;19:35:00;590;32.3;37
03.06.2022;19:45:00;639;32.4;37
03.06.2022;19:55:00;770;32.6;37
03.06.2022;20:05:00;663;32.7;37
03.06.2022;20:15:00;403;32.7;37
03.06.2022;20:25:00;421;32.8;37
03.06.2022;20:35:00;278;32.9;36
03.06.2022;20:45:00;246;32.9;36
03.06.2022;20:55:00;188;32.9;36
03.06.2022;21:05:00;146;33.0;36
03.06.2022;21:15:00;114;33.0;36
03.06.2022;21:25:00;0;33.0;0
04.06.2022;05:35:00;73;0;27
04.06.2022;05:45:00;165;0;30
04.06.2022;05:55:00;248;0;31
04.06.2022;06:05:00;319;0.1;31
04.06.2022;06:15:00;306;0.1;32
04.06.2022;06:25:00;279;0.2;32
04.06.2022;06:35:00;203;0.2;32
04.06.2022;06:45:00;205;0.2;33
04.06.2022;06:55:00;152;0.3;33
04.06.2022;07:05:00;162;0.3;33
04.06.2022;07:15:00;167;0.3;33
04.06.2022;07:25:00;178;0.3;33
04.06.2022;07:35:00;203;0.4;33
04.06.2022;07:45:00;508;0.4;34
04.06.2022;07:55:00;949;0.6;34
04.06.2022;08:05:00;1438;0.8;34
04.06.2022;08:15:00;1715;1.1;34
04.06.2022;08:25:00;1258;1.3;34
04.06.2022;08:35:00;2488;1.7;35
04.06.2022;08:45:00;2946;2.1;36
04.06.2022;08:55:00;3427;2.7;38
04.06.2022;09:05:00;2573;3.2;38
04.06.2022;09:15:00;1603;3.5;38
04.06.2022;09:25:00;2507;3.9;38
04.06.2022;09:35:00;4323;4.5;39
04.06.2022;09:45:00;4486;5.2;42
04.06.2022;09:55:00;4569;5.9;43
04.06.2022;10:05:00;4783;6.7;44
04.06.2022;10:15:00;5017;7.5;46
04.06.2022;10:25:00;5199;8.4;47
04.06.2022;10:35:00;5399;9.3;48
04.06.2022;10:45:00;5558;10.2;44
04.06.2022;10:55:00;5690;11.1;47
04.06.2022;11:05:00;5819;12.1;44
04.06.2022;11:15:00;5976;13.1;47
04.06.2022;11:25:00;6101;14.1;44
04.06.2022;11:35:00;6190;15.1;47
04.06.2022;11:45:00;6321;16.1;44
04.06.2022;11:55:00;6396;17.2;47
04.06.2022;12:05:00;6502;18.2;46
04.06.2022;12:15:00;6588;19.3;44
04.06.2022;12:25:00;6607;20.4;47
04.06.2022;12:35:00;6666;21.5;46
04.06.2022;12:45:00;6658;22.6;44
04.06.2022;12:55:00;6674;23.7;47
04.06.2022;13:05:00;6767;24.8;46
04.06.2022;13:15:00;6759;25.9;44
04.06.2022;13:25:00;6789;27.0;46
04.06.2022;13:35:00;6803;28.2;47
04.06.2022;13:45:00;6768;29.3;45
04.06.2022;13:55:00;6706;30.4;45
04.06.2022;14:05:00;6656;31.5;48
04.06.2022;14:15:00;6631;32.6;45
04.06.2022;14:25:00;6579;33.7;44
04.06.2022;14:35:00;6529;34.8;47
04.06.2022;14:45:00;6490;35.8;46
04.06.2022;14:55:00;6488;36.9;44
04.06.2022;15:05:00;6275;37.9;47
04.06.2022;15:15:00;6279;39.0;46
04.06.2022;15:25:00;6272;40.0;44
04.06.2022;15:35:00;6241;41.1;48
04.06.2022;15:45:00;6114;42.1;45
04.06.2022;15:55:00;5970;43.1;47
04.06.2022;16:05:00;5778;44.0;46
04.06.2022;16:15:00;5577;45.0;46
04.06.2022;16:25:00;5385;45.9;46
04.06.2022;16:35:00;5219;46.7;46
04.06.2022;16:45:00;4974;47.6;45
04.06.2022;16:55:00;4780;48.4;48
04.06.2022;17:05:00;4459;49.1;44
04.06.2022;17:15:00;2631;49.7;45
04.06.2022;17:25:00;3997;50.3;46
04.06.2022;17:35:00;3744;50.9;47
04.06.2022;17:45:00;3569;51.5;47
04.06.2022;17:55:00;3322;52.1;47
04.06.2022;18:05:00;2693;52.6;47
04.06.2022;18:15:00;1934;52.9;45
04.06.2022;18:25:00;2516;53.3;45
04.06.2022;18:35:00;1977;53.6;44
04.06.2022;18:45:00;1021;53.9;43
04.06.2022;18:55:00;2062;54.2;43
04.06.2022;19:05:00;1608;54.5;42
04.06.2022;19:15:00;900;54.7;41
04.06.2022;19:25:00;809;54.8;40
04.06.2022;19:35:00;728;55.0;40
04.06.2022;19:45:00;529;55.1;40
04.06.2022;19:55:00;446;55.1;39
04.06.2022;20:05:00;401;55.2;39
04.06.2022;20:15:00;369;55.3;39
04.06.2022;20:25:00;317;55.3;39
04.06.2022;20:35:00;265;55.4;38
04.06.2022;20:45:00;217;55.4;38
04.06.2022;20:55:00;164;55.4;38
04.06.2022;21:05:00;135;55.5;38
04.06.2022;21:15:00;58;55.5;38
04.06.2022;21:25:00;0;55.5;0
05.06.2022;05:45:00;138;0;29
05.06.2022;05:55:00;184;0;31
05.06.2022;06:05:00;289;0;31
05.06.2022;06:15:00;248;0.1;32
05.06.2022;06:25:00;186;0.1;32
05.06.2022;06:35:00;164;0.1;32
05.06.2022;06:45:00;126;0.1;33
05.06.2022;06:55:00;150;0.2;33
05.06.2022;07:05:00;209;0.2;33
05.06.2022;07:15:00;296;0.2;33
05.06.2022;07:25:00;321;0.3;34
05.06.2022;07:35:00;807;0.4;34
05.06.2022;07:45:00;1099;0.6;34
05.06.2022;07:55:00;1371;0.8;34
05.06.2022;08:05:00;1568;1.0;34
05.06.2022;08:15:00;1548;1.3;35
05.06.2022;08:25:00;1472;1.6;35
05.06.2022;08:35:00;1560;1.8;35
05.06.2022;08:45:00;2523;2.2;36
05.06.2022;08:55:00;3151;2.7;37
05.06.2022;09:05:00;3382;3.2;38
05.06.2022;09:15:00;2911;3.7;39
05.06.2022;09:25:00;2641;4.2;40
05.06.2022;09:35:00;4290;4.9;41
05.06.2022;09:45:00;4699;5.7;43
05.06.2022;09:55:00;2081;6.3;43
05.06.2022;10:05:00;3521;6.7;42
05.06.2022;10:15:00;6106;7.6;45
05.06.2022;10:25:00;4013;8.4;46
05.06.2022;10:35:00;3037;9.0;46
05.06.2022;10:45:00;5075;9.7;47
05.06.2022;10:55:00;3428;10.2;46
05.06.2022;11:05:00;3591;10.8;46
05.06.2022;11:15:00;5319;11.6;47
05.06.2022;11:25:00;2787;12.1;46
05.06.2022;11:35:00;1721;12.5;45
05.06.2022;11:45:00;1625;12.7;43
05.06.2022;11:55:00;2653;13.1;43
05.06.2022;12:05:00;6421;13.9;45
05.06.2022;12:15:00;1764;14.3;45
05.06.2022;12:25:00;4727;15.0;45
05.06.2022;12:35:00;4134;15.8;47
05.06.2022;12:45:00;2298;16.2;45
05.06.2022;12:55:00;1355;16.5;44
05.06.2022;13:05:00;682;16.6;42
05.06.2022;13:15:00;394;16.7;40
05.06.2022;13:25:00;377;16.7;40
05.06.2022;13:35:00;325;16.8;40
05.06.2022;13:45:00;259;16.8;39
05.06.2022;13:55:00;230;16.9;39
05.06.2022;14:05:00;189;16.9;39
05.06.2022;14:15:00;208;16.9;38
05.06.2022;14:25:00;347;17.0;38
05.06.2022;14:35:00;906;17.1;38
05.06.2022;14:45:00;1681;17.4;38
05.06.2022;14:55:00;1556;17.6;38
05.06.2022;15:05:00;1142;17.8;38
05.06.2022;15:15:00;1128;18.0;38
05.06.2022;15:25:00;1374;18.2;38
05.06.2022;15:35:00;1657;18.5;38
05.06.2022;15:45:00;1661;18.8;38
05.06.2022;15:55:00;1582;19.0;38
05.06.2022;16:05:00;1696;19.3;38
05.06.2022;16:15:00;1513;19.6;38
05.06.2022;16:25:00;1309;19.8;38
05.06.2022;16:35:00;1202;20.0;38
05.06.2022;16:45:00;968;20.1;38
05.06.2022;16:55:00;1414;20.4;38
05.06.2022;17:05:00;1720;20.6;37
05.06.2022;17:15:00;1719;20.9;38
05.06.2022;17:25:00;1331;21.1;38
05.06.2022;17:35:00;1141;21.3;38
05.06.2022;17:45:00;704;21.5;37
05.06.2022;17:55:00;379;21.5;37
05.06.2022;18:05:00;285;21.6;37
05.06.2022;18:15:00;721;21.7;37
05.06.2022;18:25:00;984;21.8;37
05.06.2022;18:35:00;696;22.0;37
05.06.2022;18:45:00;507;22.1;37
05.06.2022;18:55:00;1063;22.2;37
05.06.2022;19:05:00;268;22.3;37
05.06.2022;19:15:00;144;22.3;37
05.06.2022;19:25:00;145;22.3;37
05.06.2022;19:35:00;225;22.4;37
05.06.2022;19:45:00;186;22.4;37
05.06.2022;19:55:00;405;22.5;36
05.06.2022;20:05:00;549;22.5;36
05.06.2022;20:15:00;698;22.7;36
05.06.2022;20:25:00;778;22.8;36
05.06.2022;20:35:00;558;22.9;36
05.06.2022;20:45:00;309;22.9;36
05.06.2022;20:55:00;226;23.0;36
05.06.2022;21:05:00;164;23.0;36
05.06.2022;21:15:00;111;23.0;36
05.06.2022;21:25:00;0;23.0;36
06.06.2022;05:45:00;142;0;29
06.06.2022;05:55:00;152;0;30
06.06.2022;06:05:00;223;0;31
06.06.2022;06:15:00;321;0.1;31
06.06.2022;06:25:00;330;0.1;32
06.06.2022;06:35:00;363;0.2;32
06.06.2022;06:45:00;513;0.3;32
06.06.2022;06:55:00;442;0.3;33
06.06.2022;07:05:00;509;0.4;33
06.06.2022;07:15:00;639;0.5;33
06.06.2022;07:25:00;851;0.6;33
06.06.2022;07:35:00;1274;0.8;33
06.06.2022;07:45:00;1237;1.0;34
06.06.2022;07:55:00;1175;1.2;34
06.06.2022;08:05:00;1139;1.4;34
06.06.2022;08:15:00;1085;1.6;34
06.06.2022;08:25:00;1193;1.8;34
06.06.2022;08:35:00;1246;2.0;35
06.06.2022;08:45:00;1208;2.2;35
06.06.2022;08:55:00;1558;2.4;35
06.06.2022;09:05:00;1290;2.6;35
06.06.2022;09:15:00;1738;2.9;35
06.06.2022;09:25:00;1336;3.1;35
06.06.2022;09:35:00;1751;3.4;36
06.06.2022;09:45:00;2043;3.7;36
06.06.2022;09:55:00;2792;4.1;36
06.06.2022;10:05:00;3085;4.6;38
06.06.2022;10:15:00;2362;5.0;38
06.06.2022;10:25:00;2542;5.4;39
06.06.2022;10:35:00;4441;6.1;40
06.06.2022;10:45:00;6026;6.9;43
06.06.2022;10:55:00;2242;7.5;43
06.06.2022;11:05:00;6392;8.3;45
06.06.2022;11:15:00;6161;9.3;48
06.06.2022;11:25:00;5976;10.3;44
06.06.2022;11:35:00;7047;11.4;47
06.06.2022;11:45:00;3311;12.1;44
06.06.2022;11:55:00;6472;13.0;47
06.06.2022;12:05:00;6380;14.0;44
06.06.2022;12:15:00;6979;15.1;47
06.06.2022;12:25:00;7045;16.3;45
06.06.2022;12:35:00;5934;17.4;44
06.06.2022;12:45:00;7532;18.6;45
06.06.2022;12:55:00;7522;19.8;47
06.06.2022;13:05:00;7688;21.0;47
06.06.2022;13:15:00;5233;21.9;44
06.06.2022;13:25:00;4747;22.6;46
06.06.2022;13:35:00;8503;23.8;44
06.06.2022;13:45:00;6984;24.9;47
06.06.2022;13:55:00;6361;25.9;44
06.06.2022;14:05:00;4623;26.7;48
06.06.2022;14:15:00;5177;27.5;48
06.06.2022;14:25:00;5770;28.6;45
06.06.2022;14:35:00;4032;29.2;46
06.06.2022;14:45:00;3826;29.9;48
06.06.2022;14:55:00;4019;30.5;48
06.06.2022;15:05:00;3155;31.3;43
06.06.2022;15:15:00;5530;31.9;44
06.06.2022;15:25:00;5812;32.7;47
06.06.2022;15:35:00;2977;33.2;47
06.06.2022;15:45:00;5411;34.0;48
06.06.2022;15:55:00;4192;34.8;44
06.06.2022;16:05:00;5662;35.5;46
06.06.2022;16:15:00;3645;36.1;47
06.06.2022;16:25:00;3054;36.7;47
06.06.2022;16:35:00;2987;37.1;46
06.06.2022;16:45:00;2782;37.6;46
06.06.2022;16:55:00;2645;38.0;45
06.06.2022;17:05:00;2908;38.5;45
06.06.2022;17:15:00;3243;39.0;45
06.06.2022;17:25:00;3718;39.6;45
06.06.2022;17:35:00;4437;40.2;46
06.06.2022;17:45:00;3513;40.8;47
06.06.2022;17:55:00;2345;41.3;46
06.06.2022;18:05:00;1817;41.6;44
06.06.2022;18:15:00;2010;41.9;44
06.06.2022;18:25:00;1561;42.2;43
06.06.2022;18:35:00;1729;42.5;42
06.06.2022;18:45:00;1167;42.7;41
06.06.2022;18:55:00;561;42.8;40
06.06.2022;19:05:00;482;42.9;40
06.06.2022;19:15:00;811;43.0;40
06.06.2022;19:25:00;585;43.1;39
06.06.2022;19:35:00;934;43.3;39
06.06.2022;19:45:00;548;43.4;39
06.06.2022;19:55:00;534;43.5;39
06.06.2022;20:05:00;526;43.6;38
06.06.2022;20:15:00;383;43.6;38
06.06.2022;20:25:00;389;43.7;38
06.06.2022;20:35:00;330;43.7;38
06.06.2022;20:45:00;270;43.8;38
06.06.2022;20:55:00;225;43.8;37
06.06.2022;21:05:00;142;43.9;37
06.06.2022;21:15:00;89;43.9;37
06.06.2022;21:25:00;0;43.9;0
07.06.2022;06:15:00;114;0;30
07.06.2022;06:25:00;125;0;31
07.06.2022;06:35:00;173;0;31
07.06.2022;06:45:00;130;0;32
07.06.2022;06:55:00;160;0.1;32
07.06.2022;07:05:00;368;0.1;32
07.06.2022;07:15:00;568;0.2;33
07.06.2022;07:25:00;422;0.3;33
07.06.2022;07:35:00;694;0.4;33
07.06.2022;07:45:00;688;0.5;33
07.06.2022;07:55:00;1007;0.6;33
07.06.2022;08:05:00;1256;0.8;34
07.06.2022;08:15:00;991;1.0;34
07.06.2022;08:25:00;1036;1.2;34
07.06.2022;08:35:00;1780;1.4;34
07.06.2022;08:45:00;2086;1.8;34
07.06.2022;08:55:00;1900;2.1;35
07.06.2022;09:05:00;1745;2.4;35
07.06.2022;09:15:00;1875;2.7;36
07.06.2022;09:25:00;3691;3.2;37
07.06.2022;09:35:00;2631;3.7;39
07.06.2022;09:45:00;1912;4.1;38
07.06.2022;09:55:00;1775;4.4;38
07.06.2022;10:05:00;2455;4.8;38
07.06.2022;10:15:00;3115;5.2;39
07.06.2022;10:25:00;2557;5.6;39
07.06.2022;10:35:00;4051;6.2;41
07.06.2022;10:45:00;3738;6.9;42
07.06.2022;10:55:00;3233;7.5;43
07.06.2022;11:05:00;3453;8.1;43
07.06.2022;11:15:00;3499;8.6;43
07.06.2022;11:25:00;5979;9.6;46
07.06.2022;11:35:00;7130;10.8;44
07.06.2022;11:45:00;4335;11.6;46
07.06.2022;11:55:00;4712;12.2;46
07.06.2022;12:05:00;5765;13.2;44
07.06.2022;12:15:00;3805;14.1;48
07.06.2022;12:25:00;4489;14.6;46
07.06.2022;12:35:00;2884;15.3;47
07.06.2022;12:45:00;3228;15.7;46
07.06.2022;12:55:00;2461;16.2;45
07.06.2022;13:05:00;1929;16.5;44
07.06.2022;13:15:00;1976;16.8;43
07.06.2022;13:25:00;2365;17.2;43
07.06.2022;13:35:00;2868;17.7;43
07.06.2022;13:45:00;3306;18.2;43
07.06.2022;13:55:00;3603;18.8;44
07.06.2022;14:05:00;5647;19.6;46
07.06.2022;14:15:00;5969;20.7;44
07.06.2022;14:25:00;5272;21.4;45
07.06.2022;14:35:00;3627;22.1;47
07.06.2022;14:45:00;2921;22.7;47
07.06.2022;14:55:00;1990;23.1;45
07.06.2022;15:05:00;2056;23.4;44
